описание,портрет,варианты,"время жизни","вики страница"
"Предприниматель, меценат, личный почётный гражданин, почётный гражданин города Тюмени.","Колокольников СИ.jpg",,1867-1925,"Колокольников, Степан Иванович"
"Супруга Колокольникова С.И. Встречалась с Рерихами.","Колокольникова МН.jpg",,"? — после 1960","Колокольникова, Мария Николаевна"
"Испанский мореплаватель, в 1492 году открывший для европейцев Америку.",,,1451-1506,"Колумб, Христофор"
"Английский поэт-романтик, критик и философ, выдающийся представитель «озёрной школы».",,,1772-1834,"Кольридж, Сэмюэл Тейлор"
"Русский генерал от инфантерии (пехоты), участник Кавказской войны и Туркестанских походов.",,,1830-1904,"Комаров, Александр Виссарионович"
"Английский драматург эпохи классицизма, стоявший у истоков британской комедии нравов и прозванный «английским Мольером».",,,1670-1729,"Конгрив, Уильям"
"Французский философ, родоначальник позитивизма.",,,1798-1857,"Конт, Огюст"
"Мыслитель и философ Древнего Китая. Брат Белого Братства.",,,"ок. 551-479 до н. э.",Конфуций
"Молодой тибетец, нерва (старшина) каравана Экспедиции Рерихов от Урги на тибетском участке маршрута....",,,,Кончок
"Американский архитектор, автор проекта Дома Учителя (Master Building) в Нью-Йорке.","Корбетт Харви.jpg",,1873-1954,"Корбетт, Харви"
"Николай Викторович Кордашевский – участник (начальник конвоя) Центрально-Азиатской экспедиции Рерихо...","Кордашевский НВ.jpg",,1877-1945,"Кордашевский, Николай Викторович"
"Английский коллекционер, собравший древние фрагменты и опубликовавший их в сборнике под названием «Д...",,,1802-1842,"Кори, Исаак Престон"
"Римская матрона, дочь Публия Корнелия Сципиона Африканского, жена Тиберия Семпрония Гракха. Стала ма...",,,"II век до н. э.",Корнелия
"Испанский конкистадор, завоевавший Мексику и уничтоживший государственность ацтеков.",,,1485-1547,"Кортес, Фернандо"
"Испанский конкистадор, завоевавший Мексику и уничтоживший государственность ацтеков.",,,"1485 — 2 декабря 1547","Кортес, Эрнан"
"Британский военачальник, дипломат и политик.",,,1773-1865,"Коттон, Степлтон"
"Тибетец из Ладака, 18-ти лет, участник Экспедиции Рерихов.
«Наш ладакец Рамзана так нарядился, что д...","Рамзана Кошаль – фотография с экспедиционного паспорта. Урумчи 1926.jpg",,"1908 – ?","Кошаль Рамзана"
"Американская актриса.",,,1912-2000,"Кошиц, Марина"
"Российская и американская оперная и камерная певица.",,,1891-1965,"Кошиц, Нина Павловна"
"Член Латвийского общества Рериха, корреспондент Е.И. Рерих.",,,"1890 – 1959","Крауклис, Ольга Никаноровна"
"Теософ из Цинциннати.",,,,"Крауфорд, Джон Мартин"
"Искусствовед и художественный критик, автор ряда статей о Н.К.Рерихе.",,,,"Крафт, Ватсон Дедлей"
"Состоятельный американский бизнесмен и меценат, почётный советник Музея Рериха в Нью-Йорке и Института «Урусвати», спонсор экспедиций Рериха.","Крейн ЧР.jpg",,1858-1939,"Крейн, Чарльз Ричард"
"Немецкий филолог и археолог, профессор классической филологии.",,,1771-1858,"Крейцер, Георг Фридрих"
"Учёный аббат, изучавший более тридцати лет герметическую философию.",,,,"Кремер, Джон"
"Советский политический и государственный деятель, революционер-большевик, по образованию – юрист.","Крестинский НН.jpg",,1883-1938,"Крестинский, Николай Николаевич"
"Французский оккультист и таролог, писатель, библиограф. Настоящее имя Жан-Батист Питуа.",,,1811-1877,"Кристиан, Поль"
"Самая прославленная аватара Вишну, «Спаситель» индусов и их самый популярный бог. Он – восьмая авата...",,,"(3 тыс. лет до н. э. [[:t-ru-hir:Кришна|<small>''(ЕИР)''</small>]]",Кришна
"Индийский философ и духовный учитель","Кришнамурти, Безант (2).jpg",,1895-1986,"Кришнамурти, Джидду"
"Шотландский учёный 19-го века, разработавший теорию изменения климата, основанную на изменениях орбиты Земли.",,,1821-1890,"Кролл, Джеймс"
"Американский проповедник, автор труда ""Наедине с Богом"" (Alone With God).",,,,"Кросс, Джозеф"
"Британский политик, заместитель генерального секретаря по делам Индии.",,,1832-1887,"Кросс, Джон Кинастон"
"Французская актриса.",,,1847-1901,"Круазетт, Софи"
"Шотландский автор первой симфонии Библии, её корректор и издатель.",,,1699-1770,"Круден, Александр"
"Английский химик и физик, президент Лондонского Королевского общества, член Лондонского отделения ТО, президент Общества психических исследований.",,,1832-1919,"Крукс, Уильям"
"Древнегреческий писатель и историк афинского происхождения, полководец и политический деятель.",,,"около 430 г. до н. э. — не ранее 356 до н. э.",Ксенофонт
"Персидский царь (486-465 до н. э.)",,,"518 — Август 465 до н. э.","Ксеркс I"
"Учёный, который прошёл пешком из Венгрии до Тибета. Основатель тибетологии и санскритологии. Изучил,...",,,1784-1843,Ксома-де-Керез
"Православные святые-бессребреники, врачеватели и чудотворцы; братья.","Козьма и Дамиан.jpg",,"предположительно вторая половина III — начало IV вв.","Кузьма и Демьян"
"Американский химик.",,,1827-1894,"Кук, Джосайя Парсонс"
"Имя одержателя Н.В.Кордашевского.",,,,Кулодей
"Брат Белого Братства.",,,,Кумаками
"Индийский религиозный деятель и философ, один из крупнейших представителей философской школы миманса...",,,"ок. 7 в.","Кумарила Бхатта"
"Немецкий философ-мистик, алхимик и каббалист, автор знаменитого труда «Амфитеатр вечной мудрости» (лат. Amphitheatrum sapientiae aeternae).","Кунрат Г.jpg",,"предп. 1560–1605","Кунрат, Генри"
"Поэт и ученый-маратхи. Родился в селе Махули Санглиского района. Образование в Колхапуре и Мумбаи. В...",,,1835-1888,"Кунте, Махадев Морешвар"
"Британский государственный служащий в Индии.",,,1824-1908,"Купер, Джордж"
"Член Теософского общества в Лондоне, сестра Изабель Купер-Оукли и жена Джорджа Мида.",,,"? – 1924","Купер, Лора"
"Востоковед, один из главных создателей Общества библейской археологии в 1870 году.",,,1843-1878,"Купер, Уильям Рикеттс"
"Магистр гуманитарных наук, окончил Кембриджский университет, присоединился к Теософскому обществу в ...",,,1853-1899,"Купер-Оукли, Альфред"
"Член Теософского общества с 1889 г. и друг Е.П. Блаватской, писательница, автор книги «Граф Сен-Жерм...",,,1854-1914,"Купер-Оукли, Изабель"
