"Номер тома","Номер письма в томе","Дата написания","Время написания","Место написания","Получатель письма","Дата получения","Время получения","Место получения","Ссылка на файл оригинала",
3,95,21.05.1935,,,"Шклявер Г.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.3, п.095"
3,96,23.05.1935,,,"Рерих Н.К.,Рерих Ю.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.3, п.096"
3,97,24.05.1935,,,"Лихтман Э.,Хорш Л.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.3, п.097"
3,98,30.05.1935,,,"Рерих Н.К.,Рерих Ю.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.3, п.098"
3,99,31.05.1935,,,"Клизовский А.И.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.3, п.099"
4,1,07.01.1936,,,"Лихтман З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.4, п.001"
4,10,25.01.1936,,,Ф.А.Буцен,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.4, п.010"
4,100,23.07.1936,,,Ф.А.Буцен,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.4, п.100"
4,101,27.07.1936,,,"З.Г.Лихтман,Ф.Грант,К.Кэмпбелл,М.М.Лихтман",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.4, п.101"
4,102,31.07.1936,,,"г-н Милликану",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.4, п.102"
4,103,,07.1936,,"Ф.Грант,К.Кэмпбелл,З.Г.Лихтман,М.Лихтман",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.4, п.103"
4,104,03.08.1936,,,К.О.Валковский,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.4, п.104"
4,105,03.08.1936,,,"З.Г.Лихтман,Ф.Грант,К.Кэмпбелл,М.Лихтман",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.4, п.105"
4,106,05.08.1936,,,"З.Г.Лихтман,Ф.Грант,К.Кэмпбелл,М.Лихтман",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.4, п.106"
4,107,10.08.1936,,,А.И.Клизовский,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.4, п.107"
4,108,13.08.1936,,,"З.Г.Лихтман,Ф.Грант,К.Кэмпбелл,М.Лихтман",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.4, п.108"
4,109,14.08.1936,,,Е.А.Зильберсдорф,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.4, п.109"
4,11,27.01.1936,,,"Ф.Грант,З.Г.Лихтман,М. Лихтман",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.4, п.011"
4,110,16.08.1936,,,"З.Г-Лихтман,Ф.Грант,К.Кэмпбелл,М.Лихтман",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.4, п.110"
4,111,16.08.1936,,,"М.Лихтману,Д.Кербер,К.Еартнер",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.4, п.111"
