"Номер тома","Номер письма в томе","Дата написания","Время написания","Место написания","Получатель письма","Дата получения","Время получения","Место получения","Ссылка на файл оригинала",
9,44,29.06.1951,,,"Боллинг Б.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.044"
9,45,,"Июнь–июль 1951 г.",,"Уид Дж.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.045"
9,46,04.07.1951,,,"Кэмпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.046"
9,47,11.07.1951,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.047"
9,48,22.07.1951,,,"Боллинг Б.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.048"
9,49,23.07.1951,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.049"
9,50,01.08.1951,,,"Рерих Д.Рани",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.050"
9,51,05.09.1951,,,"Кэмпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.051"
9,52,16.09.1951,,,"Фосдик З.Г.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.052"
9,53,03.09.1951,,,"Кэмпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.053"
9,54,09.09.1951,,,"Дутко В.Л.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.054"
9,55,13.09.1951,,,"Кэмпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.055"
9,56,16.10.1951,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.056"
9,57,17.10.1951,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.057"
9,58,19.10.1951,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.058"
9,59,26.10.1951,,,"Кэмпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.059"
9,60,30.10.1951,,,"Бхатнагар Ш.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.060"
9,61,,"Сентябрь–октябрь 1951",,"Боллинг Б.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.061"
9,62,05.11.1951,,,"Кэмпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.062"
9,63,06.11.1951,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.063"
9,64,13.11.1951,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.064"
9,65,14.11.1951,,,"Кэмпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.065"
9,66,16.11.1951,,,"Бхатнагар Ш.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.066"
9,67,19.11.1951,,,"Абрамова Н.И.,Абрамов Б.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.067"
9,68,20.11.1951,,,"Инге Е.П.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.068"
9,69,25.11.1951,,,"Кэмпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.069"
9,70,,"Ноябрь 1951",,"Бхатнагар Ш.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.070"
9,71,02.12.1951,,,"Муромцев И.Э.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.071"
9,72,07.12.1951,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.072"
9,73,09.12.1951,,,"Дутко В.Л.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.073"
9,74,11.12.1951,,,"Боллинг Б.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.074"
9,75,19.12.1951,,,"Кэмпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.075"
9,76,19.12.1951,,,Тороддсен,,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.076"
9,77,25.12.1951,,,"Бхатнагар Ш.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.077"
9,78,25.12.1951,,,"Кэмпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.078"
9,79,01.01.1952,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.079"
9,80,05.01.1952,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.080"
9,81,09.01.1952,,,"Рерих С.Н.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.081"
9,82,10.01.1952,,,"Дутко В.Л.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.082"
9,83,15.01.1952,,,"Боллинг Б.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.083"
9,84,21.01.1952,,,"Кэмпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.084"
9,85,21.01.1952,,,"Принцис А.Я.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.085"
9,86,23.01.1952,,,"Усаковская А.П.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.086"
9,87,03.03.1952,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.087"
9,88,04.02.1952,,,"Дутко В.Л.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.088"
9,89,07.02.1952,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.089"
9,90,15.02.1952,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.090"
9,91,22.02.1952,,,"Кэмпбелл К.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.091"
9,92,27.03.1952,,,"Фосдик З.Г.,Фосдик Д.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.092"
9,93,11.04.1952,,,"Дутко В.Л.",,,,,"Рерих Е.И. - Письма в 9-ти томах, т.9, п.093"
