описание,портрет,варианты,"время жизни","вики страница"
"Французский зоолог и антрополог.",,,1810-1892,"Катрфаж, Жан-Луи-Арман де"
"Древнеиндийский санскритский грамматик.",,,,Катьяяна
"Английский поэт.",,,1731-1800,"Каупер Уильям"
"Ведийский мудрец; согласно «Атхарва Веде» – «Саморождённый, тот, кто произошёл от Времени». Будучи о...",,,,Кашьяпа
"Католический богослов, магистр ордена доминиканцев (1508), кардинал (1517), видный представитель том...",,,1469-1534,"Каэтан, Фома"
"Ирланский анатом, профессор анатомии и физиологии в Лондонском университете.",,,1796-1865,"Кван, Джоунс"
"Английский философ-платоник, профессор еврейского языка в Кембридже.",,,1617-1688,"Кедворд, Ралф"
"Византийский монах, историк конца XI или начала XII века, автор труда «Обозрение историй» (греч. Σύν...",,,,"Кедрин, Георгий"
"Английский врач, генеральный секретарь ТО Великобритании (1888-90), близкий сотрудник Е.П. Блаватской.",,,1859-1930,"Кейтли, Арчибальд"
"Английский теософ, близкий соратник Е.П.Блаватской. Вместе со своим племянником Арчибальдом Кейтли п...","Кейтли Бертрам.jpg",,1860-1944,"Кейтли, Бертрам"
"Американский государственный деятель. 45-й Государственный секретарь США.","Келлог ФБ.jpg",,1856-1937,"Келлог, Фрэнк Биллингс"
"Естествоиспытатель, антрополог, зоолог, орнитолог и ботаник Мичиганского университета, работавший в ...","Кельц Вальтер.jpg",,1895-1989,"Кельц, Вальтер"
"8-й герцог Аргайл — пэр, государственный деятель Великобритании, публицист и историк.",,,1823-1900,"Кемпбелл, Джордж Дуглас, герцог Аргайл"
"Шотландский генерал-майор британской армии, официальный представитель Ост-Индской компании, знаток санскрита и персидского языков.",,,1784-1846,"Кеннеди, Ванс"
"Автор труда ""Естественная история человека"" (The Natural History of Man).",,,,"Кеннеди, Джон"
"Римский гностический богослов и философ, противник Иоанна Богослова, объявленный ортодоксальным хрис...",,,"1-2 вв.",Керинф
"Английский философ.",,,1617-1688,"Кетворт, Ралф"
"Американский философ, создатель биософии, писатель, поэт. 
В 1928 году основал  ''Spinoza Lovers'' –...",,,"24.01.1886 – март 1957","Кеттнер, Фридрих"
"Жрица в Карфагене. Одно из воплощений Елены Ивановны Рерих.",,,"II в. до РХ",Кешиджа
"Член Югославского общества Рериха, кореспондент Е.И.Рерих.",,,,"Кидалова, Елизавета Константиновна"
"Автор книги ""Естественная история человека"" (The Natural History of Man).",,,1819-1911,"Кидни, Джон Стейнфорт"
"Американский учёный, открывший «интер-эфирную силу» и создавший «двигатель Кили», приводящийся в действие без видимых источников питания, принцип действия которого основан на нахождении «нейтрального центра».","Кили Дж. У. (1895).jpg",,1837-1898,"Кили, Джон Уоррел"
"Автор труда ""История апостольского символа веры"" (The History of the Apostles Creed).",,,,"Кинг Питер"
"Британский писатель-викторианец, магистр изящных исскуств, коллекционер гемм, автор книги «Гностики и их реликвии, древние и средневековые».","Кинг ЧУ.jpg",,1818-1888,"Кинг, Чарльз Уильям"
"Теософ, активистка теософского движения в Англии, президент Лондонской Ложи; сооснователь Герметического общества.",,,1846-1888,"Кингсфорд, Анна"
Писатель.,,,,"Кинили, Эдвард Воган Гайд"
"Персидский царь и первый император, основатель державы Ахеменидов.",,,,"Кир II Великий"
"Британский резидент в Хайдарабаде (1798-1805).",,,"1764 - 15 октября 1805","Киркпатрик, Джеймс"
"Немецкий учёный-полимат и изобретатель, монах ордена иезуитов, профессор математики и востоковедения...",,,1602-1680,"Кирхер, Афанасий"
"Английская спиритуалистка и одна из первых лондонских теософов, соосновательница первого отделения ТО в Великобритании.",,,,"Кислингбери, Эмили"
"Английский врач; член Внутренней группы Эзотерической секции ТО с августа 1890 года, участник подгот...",,,1859-1930,"Китли, Арчибальд"
"Английский теософ из близкого круга Е.П. Блаватской, член «Ложи Блаватской» и один из участников подготовки «Тайной доктрины» к печати.",,,1860-1944,"Китли, Бертрам"
"Брат Белого Братства, участник Восточного Союза.",,,,Киумбэ
"Греческий философ-стоик, представитель Ранней (Древней) Стои, живший в середине III века до н. э., у...",,,"ок. 330-230 до н.э.",Клеанф
"Поэтесса, лингвист и журналист; автор труда ""Мифы Востока о змеях"" (Dragon Myths of the East).",,,1840-1906,"Клерк, Эллен Мэри"
"Писатель, популяризатор Учения Живой Этики, сотрудник Латвийского рериховского общества, состоял в п...","Клизовский АИ.jpg",,1874-1942,"Клизовский, Александр Иванович"
"Христианский апологет и проповедник Священного Писания среди эллинистических книжников, основоположн...","Климент Александрийский.jpg",,"ок. 150 – 215","Климент Александрийский"
"Английский математик и философ.",,,1845-1879,"Клиффорд, Уильям Кингдон"
"Английский банкир, писатель и антрополог.",,,1840-1930,"Клодд, Эдвард"
"Лютеранский богослов, философ",,,1749-1827,"Клойкер, Иоганн Фридрих"
"Американский теософ, президент ТО (Пасадина) в Америке (1971), редактор журнала «Восход» (Sunrise).","Кнохе ГФ.png",,"15 февраля 1909 – 2006","Кнохе, Грейс Фрэнсис"
"Русский математик и механик, доктор философии. Первая в России и в Северной Европе женщина-профессор и первая в мире женщина — профессор математики.","Ковалевская СВ.jpg",,1850-1891,"Ковалевская, Софья Васильевна"
"Русский писатель, поэт, переводчик, художник, литературный, театральный и художественный критик.",,,1884-1968,"Койранский, Александр Ааронович"
"Автор труда ""Христианство и греческая философия"" (Christianity and Greek Philosophy).",,,"1821 – ?","Кокер, Бенжамин Франклин"
"Лучший астролог XVI века и ещё более выдающийся каббалист. Он потратил целое состояние на раскрытие ...",,,"род. 1524","Коланже, Габриель де"
"Английский востоковед, санскритолог.",,,1765-1837,"Колбрук, Генри Томас"
"Английский автор, почти исключительно писавший на оккультные темы.",,,1857-1917,"Колвилл, Уильям Джувинэл"
"Английская романистка, автор классических теософских произведений «Свет на Пути» и «Через Золотые Врата».","Коллинз Мэйбл (Луиза Джоплинг, 1888).jpg",,1851-1927,"Коллинз, Мэйбл"
"Археолог и историк искусства 19-го века.",,,1849-1917,"Коллиньон, Леон-Максим"
"Французский астролог и врач.",,,"середина 15 в.","Колман, Жан"
