"Номер тетради","Дата записи",Место,Участники,Упомянуты,
35,13.03.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Фуяма,Логван,Ояна,Порума,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1930.03.13"
35,18.03.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Логван,Ояна,Американские сотрудники Рерихов,Порума","Рерих Е.И. - Дневник 1930.03.18"
35,19.03.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Логван,Ояна,Американские сотрудники Рерихов,Порума","Рерих Е.И. - Дневник 1930.03.19"
35,21.03.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Логван,Ояна,Американские сотрудники Рерихов,Порума","Рерих Е.И. - Дневник 1930.03.21"
35,04.04.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Люмоу,Удрая,Авирах,Логван,Модра,Ояна,Радна,Шафран С.М.,Американские сотрудники Рерихов,Порума","Рерих Е.И. - Дневник 1930.04.04"
35,05.04.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Люмоу,Удрая,Чунда,Авирах,Логван,Модра,Ояна,Радна,Шафран С.М.,Американские сотрудники Рерихов,Порума","Рерих Е.И. - Дневник 1930.04.05"
35,07.04.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Удрая,Логван,Ояна,Порума,Хорш Ф.,Американские сотрудники Рерихов,Чаша","Рерих Е.И. - Дневник 1930.04.07"
35,13.04.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Будда,Христос,Майтрейя,Урусвати,Фуяма,Удрая,Логван,Ояна,Порума,Хорш Ф.,Чаша","Рерих Е.И. - Дневник 1930.04.13"
35,17.04.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Майтрейя,Нефрит,Урусвати,Фуяма,Логван,Ояна,Думерион (планета)","Рерих Е.И. - Дневник 1930.04.17"
35,22.04.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Чарнойя,Урусвати,Фуяма,Удрая,Логван,Ояна,Порума,Хорш Ф.,Чаша","Рерих Е.И. - Дневник 1930.04.22"
35,23.04.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Майтрейя,Урусвати,Фуяма,Удрая,Логван,Модра,Ояна,Порума,Хорш Ф.","Рерих Е.И. - Дневник 1930.04.23"
35,05.05.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Майтрейя,Урусвати,Фуяма,Удрая,Логван,Ояна,Хорш Ф.,Американские сотрудники Рерихов","Рерих Е.И. - Дневник 1930.05.05"
35,08.05.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Удрая,Логван,Ояна,Порума,Хорш Ф.","Рерих Е.И. - Дневник 1930.05.08"
36,04.06.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Удрая,Логван,Ояна,Порума,Хорш Ф.","Рерих Е.И. - Дневник 1930.06.04"
36,05.06.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Удрая,Логван,Ояна,Порума,Хорш Ф.,Чаша","Рерих Е.И. - Дневник 1930.06.05"
36,24.06.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Иерархия,Белое Братство,Урусвати,Фуяма,Удрая,Логван,Ояна,Хорш Ф.,24 (число)","Рерих Е.И. - Дневник 1930.06.24"
36,26.06.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Удрая,Логван,Ояна,Хорш Ф.","Рерих Е.И. - Дневник 1930.06.26"
36,30.06.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Аджита,Урусвати,Фуяма,Ояна,Порума,24 (число)","Рерих Е.И. - Дневник 1930.06.30"
36,01.07.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Удрая,Логван,Модра,Ояна,Порума,Радна,Хорш Ф.,Центры лёгких","Рерих Е.И. - Дневник 1930.07.01"
36,04.07.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Удрая,Логван,Ояна,Порума,Хорш Ф.,Сатиа Юга","Рерих Е.И. - Дневник 1930.07.04"
36,06.07.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Аджита,Урусвати,Фуяма,Удрая,Логван,Ояна,Порума,Хорш Ф.,Аура","Рерих Е.И. - Дневник 1930.07.06"
36,07.07.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Урусвати,Фуяма,Удрая,Логван,Ояна,Порума,Хорш Ф.,Бэнон","Рерих Е.И. - Дневник 1930.07.07"
36,09.07.1930,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Белое Братство,Майтрейя,Парацельс,Урусвати,Фуяма,Удрая,Логван,Ояна,Хорш Ф.","Рерих Е.И. - Дневник 1930.07.09"
36,22.07.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Урусвати,Удрая,Логван,Ояна,Хорш Ф.,Benon,Центр Колокол,Центр солнечного сплетения","Рерих Е.И. - Дневник 1930.07.22"
36,24.07.1930,"Лахуль, Кейлонг","Учитель М.,Рерих Е.И.","Майтрейя,Урусвати,Фуяма,Удрая,Лихтман М.М.,Логван,Модра,Ояна,Порума,Радна","Рерих Е.И. - Дневник 1930.07.24"
