"Номер тетради","Дата записи",Место,Участники,Упомянуты,
51,04.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.04"
51,06.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.06"
51,08.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Карма","Рерих Е.И. - Дневник 1939.02.08"
51,09.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Карма,Чаша (центр)","Рерих Е.И. - Дневник 1939.02.09"
51,10.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Пифагор,Тереза Авильская,Екатерина Сиенская,Рамакришна,Вивекананда,Мыслитель,Майтрейя,Упасика,Урусвати","Рерих Е.И. - Дневник 1939.02.10"
51,11.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.11"
51,12.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.12"
51,13.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Иерархия,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.13"
51,14.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.14"
51,16.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Урусвати,Кропоткин","Рерих Е.И. - Дневник 1939.02.16"
51,17.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.17"
51,20.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Будда,Платон,Гор,Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.20"
51,21.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.21"
51,23.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.23"
51,24.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.24"
51,25.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.25"
51,26.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Писарева Е.,Шафран С.М.,Бен.,Янушкевич,Армагеддон","Рерих Е.И. - Дневник 1939.02.26"
51,27.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.27"
51,28.02.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.02.28"
51,01.03.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.03.01"
51,28.03.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.",Мыслитель,"Рерих Е.И. - Дневник 1939.03.28"
51,30.03.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя","Рерих Е.И. - Дневник 1939.03.30"
51,31.03.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.03.31"
51,01.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати","Рерих Е.И. - Дневник 1939.04.01"
51,02.04.1939,"Наггар, «Урусвати»","Учитель М.,Рерих Е.И.","Мыслитель,Майтрейя,Урусвати,Радий","Рерих Е.И. - Дневник 1939.04.02"
