"БТС изображение понятия","БТС понятие","БТС варианты понятия","БТС описание понятия",
,Moore,,"Moore – Английский Брат [[Белое Братство|Белого Братства]].",Moore
,"Old Durky","Old Durcky, Старый Дерки, Старина Дарки,• Old Durcky • Старый Дерки • Старина Дарки","Старый слуга Томаса Вогана, работал вместе сорок лет.","Old Durky"
,Sard.,,"Sard. (сокращение, полное Имя пока неизвестно) – Сестра [[Белое Братство|Белого Братства]]. 

Одно из её воплощений – [[Ковалевская Софья Васильевна|Софья Васильевна Ковалевская]].",Sard.
"А-Лал-Минг (Рерих НК, автом. рисунок).jpg",А-Лал-Минг,"Аллал-Минг, Аллал-Минг Шри Ишвара,• Аллал-Минг • Аллал-Минг Шри Ишвара","Один из передающих Учение Живой Этики. Духовный вождь Памира. Духовный учитель Тибета.",А-Лал-Минг
,"Абарбанель,Дон Ицхак бен-Иегуда Абрабанель",,"Еврейский учёный.",Абарбанель
,"Абаху,Abbahu","Abbahu,• Abbahu","Еврейский талмудист, известный как амора (amora), который жил на израильской земле в третьем амораивом (amoraic) поколении (около 279-320 гг.)",Абаху
,"Абботт, Бенджамин Воган,Абботт,Бенджамин Воган Абботт,Абботт Б.В.,Б.В. Абботт",,"Американский адвокат и писатель [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Абботт, Бенджамин Воган"
,"Абд аль-Кадир Бадаюни","Бадаюни,• Бадаюни • Бадауни<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span></sub></span>","Первый великий муфтий Индии, историк и переводчик, живший в Империи Великих Моголов. В честь него назван город Бадаюн на северо-западе центральной части штата Уттар-Прадеш, Индия[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Абд аль-Кадир Бадаюни"
,Абл-Фазл,,"Визирь Акбара.",Абл-Фазл
,"Абу Абдаллах Мушриф ибн Муслих Саади Ширази",,,"Абу Абдаллах Мушриф ибн Муслих Саади Ширази"
,"Абу Рейхан Мухаммед ибн Ахмед аль-Бируни,Аль-Бируни",,"Персидский учёный-энциклопедист и мыслитель, автор многочисленных капитальных трудов по истории, географии, филологии, астрономии, математике, механике, геодезии, минералогии, фармакологии, геологии и др[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Абу Рейхан Мухаммед ибн Ахмед аль-Бируни"
,"Абу-ль-Фадль Аллами","Абу-ль-Фадль Аллами, Abul Fazl ’Allami,• Абу-ль-Фадль Аллами • Abul Fazl ’Allami","Визирь и придворный историк Великого Могола [[Акбар]]а, автор сочинений «[[Акбар-наме]]», «[[Айн-и-Акбари»]] и переводчик Библии на фарси. Младший брат придворного поэта [[Файзи]]. [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>","Абу-ль-Фадль Аллами"
,Абу-ль-Фида,,,Абу-ль-Фида
,Авериан,,"Одно из воплощений [[Шибаев Владимир Анатольевич|Владимира Анатольевича Шибаева]].",Авериан
"Авинов АН.jpg","Авинов,Авинов, Андрей Николаевич,А.Н. Авинов,Андрей Николаевич Авинов","Андрей Авинофф, Andrey Avinoff,• Андрей Авинофф • Andrey Avinoff","Американский учёный-энтомолог русского происхождения, ботаник, художник, искусствовед, путешественник, коллекционер, дипломат первой волны (1917) русской эмиграции в США. Директор (1926-1945) Музея естественной истории Карнеги в Питтсбурге. Корреспондент Императорского Русского географического общества.[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Авинов, Андрей Николаевич"
Авицеброн.jpg,Авицеброн,,"Еврейский поэт и философ сефардско-испанской эпохи. Родился в Малаге, в детстве переехал с семьей в Сарагосу. Рано осиротел. Умер в Валенсии. Биографические данные о нём очень скудны. Известно только, что он временами терпел нужду, что много странствовал по Испании; его литературной карьере содействовали меценаты, с которыми он плохо ладил. Некоторых из них он сперва воспел в своих панегириках, затем осмеял в памфлетах. В религиозных стихах ибн Гвироля отразились в значительной степени его философские взгляды, особенно в его поэме «Кетер малхут» («Царская корона»), представляющей собой резюме его философской системы. Рафинированная философская культура того времени, по образцу исламских философских школ в Сирии и Персии, всё более и более приближалась к пантеистическому неоплатонизму, отрекавшемуся от грубых форм религиозной догмы. Ибн Гвироль — первый проповедник этого неоплатонизма в Европе. Его система утверждает единство материи в различных её формах. Даже «дух», по воззрению Шломо ибн Гвироля, развивается из материи, последняя, говорит он, создана богом при помощи посредствующей «воли». Этот неоплатонизм оказал большое влияние на философию христианской схоластики, на позднейшую каббалистическую систему эманаций в XIII веке. Учение его сравнительно мало повлияло на средневековую еврейскую религиозную философию. Главное философское произведение ибн Гвироля «Мекор хаим» («Источник жизни») написано по-арабски и переведено в 1150 на древнееврейский, а затем латинский язык («Fons vitae»). «Источник жизни» (лат. Fons vitae; ивр. מקור חיים [Мекор хаим]) — главный философский труд Ибн Гвироля, написан в форме диалога между Наставником и Учеником. Название книги, заимствованное из псалма 36:10 «Потому что у Тебя источник жизни [мекор хаим], в свете Твоём видим мы свет», обусловлено тем, что в ней материя и форма рассматриваются как основа бытия и источник жизни в каждом сотворенном предмете. Эта книга была переведена с арабского языка (название в оригинале, возможно, было «Йанбу аль-Хайят») на латинский в 1150 году при содействии толедского архиепископа Раймонда. «Кетер Малхут» («Царская корона») — наиболее известная этико-философская поэма ибн Гвироля, вошедшая в Литургию Судного дня (Йом-Киппура), одного из самых важных иудейских праздников, дня, когда человек призывается к покаянию, размышлениям о смысле жизни и оценке своих поступков[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.",Авицеброн
,Авиценна,"Ибн Сина,• Ибн Сина","Персидский философ, родившийся в 980 г. н.э., хотя обычно упоминается как аравийский врач. Благодаря своим удивительным знаниям он был прозван «Знаменитым» и был автором лучших и самых первых алхимических сочинений, известных в Европе. Как гласит легенда, ему подчинялись все духи стихий, и благодаря своему знанию Элексира Жизни он живёт и поныне, как адепт, и обнаружит себя непосвящённым в конце определённого цикла [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>

Средневековый персидский учёный, философ и врач, представитель восточного аристотелизма, написал более 450 трудов в 29 областях науки [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.",Авиценна
,"Аврелиан,Луций Домиций Аврелиан","• Аурелиан<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span></sub></span>","Римский император в 270-275 годах [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Аврелиан|Аврелиан]])</span>.",Аврелиан
,"Аврелий Августин","Августин Аврелий Блаженный, Блаженный Августин, Св. Августин, Augustinus Aurelius Sanctus, St. Augustine of Hippo,• Августин Аврелий Блаженный • Блаженный Августин • Св. Августин • Augustinus Aurelius Sanctus • St. Augustine of Hippo","Епископ Иппонийский, богослов, христианский теолог, церковный деятель, главный представитель западной патристики, родоначальник христианской философии истории. Развил учение о благодати и предопределении. Причислен к лику святых.","Аврелий Августин"
,Агассис,,"Естествоиспытатель, один из основоположников гляциологии (наука о льдах).",Агассис
,,,,"Агнихотри Ш. - Семь врат"
,,,,"Агнихотри Ш. - У ног Учителя"
"Агриппа Неттесгеймский.png","Агриппа Неттесгеймский","Генрих Корнелиус, Agrippa von Nettesheim, Henry Cornelius von Nettesheim,• Генрих Корнелиус • Agrippa von Nettesheim • Henry Cornelius von Nettesheim","Немецкий гуманист, врач, алхимик, натурфилософ, оккультист, астролог и адвокат. Имя Агриппа взял в честь основателя своего родного города Кёльна.","Агриппа Неттесгеймский"
"Адам, Жюльетта.jpg","Адам,Адам, Жюльетта,Жюльетта Адам,Адам Ж.,Ж. Адам",,"Французская писательница, основательница литературного журнала «Nouvelle Revue», феминистка и республиканка.","Адам, Жюльетта"
,"Адансон, Мишель,Адансон,Мишель Адансон,Адансон М,М Адансон",,"Французский естествоиспытатель и путешественник[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Адансон, Мишель"
,"Аддисон, Джозеф,Джозеф Аддисон,Аддисон Дж.",,"Публицист, драматург, эстетик, политик и поэт, который стоял у истоков английского Просвещения.","Аддисон, Джозеф"
,"Майтрейя,Аджита","Майтрейя,• Майтрейя","Аджита (санскр.: «Непобедимый»).
Аджита — одно из именований Будды Майтрейи.",Аджита
,"Азимулла Хан,Деван Азимулла Хан","Деван Азимулла Хан,• Деван Азимулла Хан","Секретарь (а позже премьер-министр) и советник Наны Сагиба<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия, анг. раздел"">WP</span>)</span>.","Азимулла Хан"
,"Айвазовский, Иван Константинович,Айвазовский,Иван Константинович Айвазовский,Айвазовский И.К.,И.К. Айвазовский",,"Русский художник-маринист армянского происхождения, считающийся одним из величайших мастеров изображения морских тем[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Айвазовский, Иван Константинович"
,,,,"Айер Р.Н. - Карма и судьба"
"Аймар Жак.png","Жак Аймар,Аймар, Жак,Аймар,Аймар Ж.,Ж. Аймар","Жак Аймар-Вернэ,• Жак Аймар-Вернэ","Знаменитый француз, имевший большие успехи в применении волшебной палочки, примерно в конце 17-го столетия; его часто привлекали к раскрытию преступлений; два доктора медицинских наук Парижского университета, Шовен и Гарнье, докладывали о реальности его способностей. См. Colguhoun «Magic» [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>. <span style=""color:grey; border-bottom:1px dotted grey; cursor:help;"" title=""Примечание редактора"">[Возможно: John Campbell Colquhoun,  «An history of magic, witchcraft, and animal magnetism», London: Longman, Brown, Green, & Longmans, 1851.]</span style=""color:grey; border-bottom:1px dotted grey; cursor:help;"" title=""Примечание редактора"">","Аймар, Жак"
Акбар.jpg,"Акбар,Акба́р Великий","Акбар Великий, Джелал-ад-Дин Мухаммад Акбар,• Акбар Великий • Джелал-ад-Дин Мухаммад Акбар","Третий падишах Империи Великих Моголов, потомок [[Чингисхан|Чингиз Хана]] и [[Тамерлан|Тамерлана]], внук основателя династии Великих Моголов в Индии [[Бабур]]а. Акбар укрепил могущество Могольской династии, значительно расширил границы государства. К концу его правления в 1605 году империя Великих Моголов охватывала бо́льшую часть Северной и Центральной Индии. Осуществил ряд крупных государственных, военных, религиозных реформ. При Акбаре достигли расцвета культура и искусство Индии. Исходя из принципа веротерпимости, он собрал вокруг своего престола лучших учёных, поэтов, музыкантов и художников, придерживавшихся разных вероисповеданий.

Великий Император Моголов Индии, выдающийся покровитель религий, искусств и наук, самый либеральный из всех мусульманских монархов. Никогда не было более терпимого и просвещённого владыки, чем император Акбар, как в Индии, так и в любой другой магометанской стране [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Акбар
,"Аквавива, Родольфо,Аквавива,Аквавива Р.,Р. Аквавива",,"Итальянский иезуит, миссионер и священник в Индии, служивший при дворе Акбара Великого с 1580 по 1583 год <span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия, анг. раздел"">WP</span>)</span>.","Аквавива, Родольфо"
,"Ала ад-Дин Мухаммад-шах,Ала ад-Дин Мухаммад-шах I ибн Шихаб ад-Дин","Ала ад-Дин Мухаммад-шах I ибн Шихаб ад-Дин,• Ала ад-Дин Мухаммад-шах I ибн Шихаб ад-Дин","Султан Дели (1296-1316) из тюрко-афганской династии Хильджи[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Ала ад-Дин Мухаммад-шах"
,"Ала ад-Дин Мухаммад-шах,Ала ад-Дин Мухаммад-шах I ибн Шихаб ад-Дин,Ала ад-Дин аль-Хильджи","Ала ад-Дин Мухаммад-шах,• Ала ад-Дин Мухаммад-шах","Султан Дели (с 1296 г.) из тюрко-афганской династии Хильджи.","Ала ад-Дин аль-Хильджи"
,Алаила,,"Жена Заратустры. Одно из воплощений [[Рерих Елена Ивановна|Елены Ивановны Рерих]].",Алаила
,"Аларих I",,"Вождь и первый король вестготов в 382-410 гг[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Аларих I"
,,,,"Алгео Дж. - Связи в Теософском мире"
,"Александр Полигистор",,"Греческий учёный, «универсальный человек», был плодовитым писателем, в связи с чем и получил прозвище «полигистор».","Александр Полигистор"
,"Александр Яннай",,"Иудейский царь из династии Хасмонеев, завоевания которого расширили владения Иудеи.","Александр Яннай"
"Александра Фёдоровна (жена Николая II).jpg","Александра Фёдоровна (жена Николая II)",,"Александра Фёдоровна — Императрица Всероссийская, супруга Императора Всероссийского [[Николай II|Николая II]].
Вся семья Николая II (семеро) расстреляна в Екатеринбурге в ночь на 17 июля 1918 года.","Александра Фёдоровна (жена Николая II)"
,"Алексеев, Сергей",,"Сергей и [[Алексеева, Татьяна|Татьяна]] – супруги [[Алексеевы (супруги)|Алексеевы]], бывшие члены Латвийского общества Рериха, исключены в 1934 г.","Алексеев, Сергей"
,"Алексеева, Татьяна",,"[[Алексеев, Сергей|Сергей]] и Татьяна – супруги [[Алексеевы (супруги)|Алексеевы]], бывшие члены Латвийского общества Рериха, исключены в 1934 г.","Алексеева, Татьяна"
,Алетуу,,"Учительница Сокровенного знания времён Атлантиды.<br>Одно из воплощений [[Рерих, Елена Ивановна|Елены Ивановны Рерих]].",Алетуу
,"Аль-Мамун,Абу́ль-Абба́с Абдулла́х ибн Хару́н аль-Маму́н","Абу́ль-Абба́с Абдулла́х ибн Хару́н аль-Маму́н,• Абу́ль-Абба́с Абдулла́х ибн Хару́н аль-Маму́н","Багдадский халиф из династии Аббасидов, астроном[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.",Аль-Мамун
,"Альберт Великий","св. Альберт, Альберт Кельнский, Альберт фон Больштедт,• св. Альберт • Альберт Кельнский • Альберт фон Больштедт","Средневековый немецкий философ, богослов, учёный, наставник Фомы Аквинского[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Альберт Великий|Альберт Великий]])</span>.","Альберт Великий"
,"Альбина (монахиня)",,"Одно из воплощений [[Германова М.Н.|М.Н.Германовой]].","Альбина (монахиня)"
,Амазонки,,"В древнегреческой мифологии народ, состоявший исключительно из женщин, образовавший собственное воинственное государство.",Амазонки
,"Амвросий Феодосий Макробий",,"Древнеримский писатель, филолог, философ-неоплатоник.","Амвросий Феодосий Макробий"
,"Аммиан Марцеллин","Ammianus Marcellinus,• Ammianus Marcellinus","Древнеримский историк[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Аммиан Марцеллин"
