"БТС изображение понятия","БТС понятие","БТС варианты понятия","БТС описание понятия",
,Ацтеки,,"Общепринятое обобщённое название индейских племён, проживавших и проживающих на территории современной Мексики. Среди самоназваний: науа, меши́ка, тено́чка, тлальтело́лька, кулуа. На языке науатль ""ацтек"" означает человек из [[Ацтлан]]а.",Ацтеки
,"Ашаб и лангхан",,"Обряды изгнания злых духов у коларийских племён Центральной Индии <span style=""color: grey; font-size: 90%; font-style: italic;""> (Пять лет теософии, [[5лт|Словарь]])</span>.","Ашаб и лангхан"
,"Ашваттха,Açvattha","Дерево Бо,• Дерево Бо • açvattha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span>","Священное дерево Индии, обиталище питри (по существу, элементалов) низшего класса, стало деревом Бо, или фикус религиоза, буддистов во всём мире, так как Гаутама Будда достиг высшего знания и нирваны именно под этим деревом [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>. 
Соответствует греческому кадуцею <span style=""color: grey; font-size: 90%; font-style: italic;""> ([[Блаватская Е.П. - ТД (ред.21в) т.1 ч.3   отд.9|ТД]])</span>[[Категория:Статьи с информацией из ТД]].",Ашваттха
,Ашваттхи,,"Древо жизни в индуизме; символ жизни и её обманчивых радостей и удовольствий <span style=""color: grey; font-size: 90%; font-style: italic;""> ([[Блаватская Е.П. - ТД (ред.21в) т.2 ч.2   отд.11 гл.F|ТД]])</span>[[Категория:Статьи с информацией из ТД]].",Ашваттхи
,"Ашвини Накшатра,Ашвини́",,"Первое из 27 созвездий на пути Луны [[Категория: Статьи с информацией Из пещер и дебрей Индостана]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">Из пещер и дебрей Индостана</span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">, [[ЕПБ-Письма_из_пещер-5|5]])</span>.","Ашвини Накшатра"
,Ашвины,"Ашвини Кумары,• Ашвини Кумары","Наиболее таинственные и оккультные божества, которые ""смущали древнейших комментаторов"". Буквально, они ""Всадники"", ""божественные возничие"", так как они едут в золотой колеснице, несомой конями или птицами, или животными, и ""владеют множеством форм"". Они суть два ведийских божества, сыновья-близнецы солнца и неба, которое становится нимфой Ашвини. В мифологическом символизме они являются ""яркими предвестниками Ушас, зари"", будучи ""вечно молодыми и красивыми, светлыми, подвижными и быстрыми, как соколы"", ""прокладывающие путь для прекрасной утренней зари к тем, кто терпеливо ожидал всю ночь"". Их называют также ""целителями Сварги"" (или дэвачана), поскольку они исцеляют все страдания и горести, и излечивают все болезни. Астрономически они - созвездия. Им восторженно поклонялись, как показывают их эпитеты. Они - ""Океаном порожденные"" (т.е. родившиеся от пространства), или Абдхиджау, ""увенчанные лотосами"", или Пушкара-шраджам, и т.д. Яска, комментатор, заявляет в ""Нирукте"", что ""Ашвины представляют переход от тьмы к свету"" - космически, и мы можем добавить, что и метафизически. Мьюир и Гольдштюкер склонны усмотреть в них древних ""широко известных всадников"", - несомненно исходя из легенды, ""что боги отказали Ашвинам в доступе к жертвоприношению на основании, что те были в слишком близких отношениях с людьми"". Именно так, ибо как поясняет тот же Яска, ""они отождествлены с небом и землею"", только по совершенно иной причине. В действительности они подобны Рибхам, ""сперва прославленным смертным (но иногда и не прославленным), которые с течением времени переведены в общество богов""; и они проявляют отрицательный характер, ""результат союза света с тьмою"", просто потому, что эти близнецы являются, в эзотерической философии, кумара-эго, воплощающимися ""принципами"" в этой манвантаре[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Ашвины
,"Ашрам,Asrama,Аш́рам,Azram,Aśram","• аш́рам<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Asrama<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • aśram<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • azram<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Священная обитель, монастырь или хижина отшельников для аскетических целей. Каждая секта в Индии имеет свои ашрамы. [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>. Тайный храм, куда вступают одни посвящённые [[Категория: Статьи с информацией Из пещер и дебрей Индостана]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">Из пещер и дебрей Индостана</span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">, [[ЕПБ-Письма_из_пещер-33|33]])</span>.",Ашрам
,"Ашта сиддхи",,"Восемь достижений в практике Хатха-Йоги.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>","Ашта сиддхи"
,Аштами,,"Первая четверть луны [[Категория: Статьи с информацией Из пещер и дебрей Индостана]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">Из пещер и дебрей Индостана</span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">, [[ЕПБ-Письма_из_пещер-35|35]])</span>.",Аштами
,Аэроперил,,"Яд раздражения стихий, напитывающий пространство, аналогичен империлу человека.",Аэроперил
,Баальшем,,"Практикующий каббалист, чудотворец, который мог создавать големов, изгонять демонов, останавливать пожары или даже рассеивать толпы погромщиков, произнеся только одно тайное имя Бога [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Бааль Шем|Бааль Шем]])</span>.",Баальшем
,Баг-Бог,,"«Бог»; славянское имя греческого [[Вакх]]а, чьё имя стало прототипом имени Bagh и bog или bogh; по-русски – Бог[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Баг-Бог
,"Багавадам,Bagavadam,Ба̅гавадам,BAgavadam,Bāgavadam","• ба̅гавадам<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Bagavadam<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bāgavadam<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bAgavadam<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Тамильский священный текст по астрономии и другим предметам[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Багавадам
,"Баддха,Baddha","• баддха<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Baddha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • baddha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • baddha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Связанный, обусловленный, – коим является всякий смертный, который ещё не достиг освобождения в нирване[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>. Противоположным состоянием является ''мукта'' – абсолютное и ничем не обусловленное состояние Единого Бытия [[Категория: Статьи с информацией от Е.П.Блаватской]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Комментарий Е.П. Блаватской к труду Т. Субба Роу, «Брахманизм о семичастном составе в человеке» "">ЕПБ</span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Комментарий Е.П. Блаватской к труду Т. Субба Роу, «Брахманизм о семичастном составе в человеке» "">, [[Субба_Роу_Т._-_Брахманизм_о_семичастном_составе_в_человеке_(пер._В.В.Базюкина)|комментарий]])</span>.",Баддха
,"Бадринатх,Бадрина́тх",,"Город в округе Чамоли, штат Уттаракханд, Индия. «Северная обитель», наиболее важная из четырёх мест в паломничестве по маршруту «четырех обителей» Чар-дхам, в который входят также города Дварка, Рамешварам и Пури.",Бадринатх
,"Базилей,Басилевс,Вавилев","басилевс, вавилев,• басилевс • вавилев","Архонт или глава, выполнявший внешний надзор во время Элевзинских Мистерий. В то время как последний был посвящённым мирянином и должностным лицом в Афинах, базилей внутреннего Храма был из свиты великого иерофанта, и как таковой был одним из главных мистов и принадлежал к внутренним таинствам[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Базилей
,Базилиане,"василиане,• василиане","1) Последователи гностика Василида, учившему в 117–138 годах н. э.  в Александрии.

2) Общее название нескольких католических монашеских орденов византийского обряда, следующих общежительному уставу, который приписывается св. Василию Великому (ок. 330—379).",Базилиане
,Бай,,"Буквально ""сестра"", часто следует после женского имени у парсов и индусов [[Категория: Статьи с информацией Из пещер и дебрей Индостана]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">Из пещер и дебрей Индостана</span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">, [[ЕПБ-Письма_из_пещер-29|29]])</span>.",Бай
,Байраги,,"Нищенствующие монахи.",Байраги
,"Бактрия,Ба́ктрия,Бактриана","Бактриана,• Бактриана","Историческая область, на сопредельных территориях современных Таджикистана, Узбекистана и Афганистана.",Бактрия
,Бакшиш,,"Чаевые, пожертвование.",Бакшиш
,"Бал,Баал","баал,• баал","Обыкновенно переводится как «Владыка» или господин, но также и Бэл, халдейский бог, и ваал, «идол».[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бал
,Бал-Илу,,"Одно из многих названий Солнца.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бал-Илу
,"Бала,Bala","• бала<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Bala<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bala<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bala<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","«Пять способностей», достигаемых в практике йоги: полное доверие или вера, энергия, память, медитация, мудрость.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бала
,Балтистан,,"Гилги́т-Балтиста́н — самая северная административная единица в пределах управляемой Пакистаном части прежнего княжества Джамму и Кашмир[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Балтистан|Балтистан]])</span>.",Балтистан
,Бальдр,,"«Податель всего Благого». Светлый Бог, который есть «наилучший, и всё человечество громко восхваляет его; он столь прекрасен своим видом и чертами, что, кажется, из него исходят лучи света» (Эдда). Такова была песнь рождения, исполняемая в честь Бальдра, воскресающего как Вали, весеннее Солнце. Бальдр назван «возлюбленным», «святым», «единственно безгрешным». Он является «Богом Благости», который «будет вновь рождён, когда новый и более чистый мир воскреснет из пепла старого, погрязшего в грехе мира» («Асгард и боги»). Его убил хитрый Локи, ибо Фригг, матерь богов, «умоляя все существа, все безжизненные вещи поклясться, что они не повредят возлюбленному», забыла упомянуть «слабую ветвь омелы», также как мать Ахиллеса забыла про пяту своего сына. Локи делает из неё стрелу и влагает в руки слепого Хёда, который убивает ею бога света с солнечным сердцем. Рождественская омела, по-видимому, является воспоминанием о той омеле, которая убила Северного Бога Благости.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бальдр
,"Бамбуковые книги",,"Очень древние и безусловно до-исторические труды на китайском языке, содержащие допотопные записи «Летописей Китая». Они найдены в гробнице правителя Сеанга из Уаи, умершего в 295 г. до Р.Х., и претендуют на происхождение за много столетий ранее.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Бамбуковые книги"
,"Бамиан,Бамьян","• Бамьян<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span></sub></span>","Город в центральной части Афганистана, где находились огромные статуи [[Будда|Будды]], высеченные в скале и уничтоженные талибами в 2001 году.",Бамиан
,"Бамианские статуи",,"Пять статуй будд возле афганистанского города Бамьян, столицы провинции Бамиан. В 2001 году статуи были уничтожены талибами.

Согласно преданиям статуи изображают будд прежних манвантар <span style=""color: grey; font-size: 90%; font-style: italic;""> ([[Блаватская Е.П. - ТД (ред.21в) т.2 ч.1 ст.9 шл.37|ТД]])</span>[[Категория:Статьи с информацией из ТД]]","Бамианские статуи"
,"Бандха,Bandha","• бандха<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Bandha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • bandha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • bandha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Зависимость; жизнь на этой земле, – от того же корня, что и Баддха.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бандха
,"Банзаров, Доржи,Доржи́ Банза́ров",,"Первый бурятский учёный, востоковед, получивший высшее образование западного образца. Известен рядом важных монголоведческих трудов. В 1842 году поступил в Казанский университет на философский факультет, имевший восточный разряд. В 1846 году окончил Казанский университет, где изучил восточные языки: монгольский, калмыцкий, маньчжурский, санскрит, турецкий. Также Банзаров свободно читал на немецком, английском, французском и латинском языках. Был учеником Осипа Михайловича Ковалевского – одного из основателей научного монголоведения. Защитил диссертацию на степень кандидата татаро-монгольской словесности. С 1848 года – Член-корреспондент Императорского русского археологического общества. С 1851 года – Член-корреспондент Сибирского отдела Императорского русского географического общества.","Банзаров Доржи"
,"Банья,Бания,Баниа,Бханья,Ванья,Вани","бания, баниа, бханья, ванья, вани,• бания • баниа • бханья • ванья • вани","Наиболее влиятельная торгово-финансовая каста на севере Индии.",Банья
,Бар-нанг,,"То же, что ''акаша''.",Бар-нанг
,"Баракель,Баркаял","• Баркаял<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span></sub></span>","Один из падших ангелов в Книге Еноха, наставник в астрологии.",Баракель
,"Бардезан,Бардесан","Бардесан,• Бардесан","Сирийский гностик, ошибочно принимаемый за христианского богослова; родился в Эдессе («Edessene Chronicle») в 155 г. н.э. (Assemani, «Bibl. Orient.», I, 389). Он был великим астрологом, последователем восточной оккультной системы. Согласно Порфирию (который называет его вавилонянином – наверное, вследствие его халдеизма или астрологии), «Бардезан... поддерживал связь с индусами, которые были посланы под предводительством Дамадамиса к римскому императору» («De Abst.», IV, 17), и свои знания получал от индийских гимнософистов. Фактом является то, что большинство его учений, как бы сильно они ни были изменены его многочисленными гностическими последователями, можно проследить до индийской философии, и ещё дальше – до оккультных учений Тайной Системы. Так, в своих «Гимнах» он говорит о творящем Божестве как об «Отце-Матери», и в другом месте – об «Астральной Судьбе» (карма), о «Разумах Огня» (агни-дэвы) и т.д. Он связывал Душу (личный манас) с Семью Звёздами, устанавливая её происхождение от Высших Существ (божественное Эго); и потому «признавал духовное воскресение, но отрицал воскресение тела», как гласит обвинение отцов церкви. Ефраим изображает его учащим знакам Зодиака, важности часа рождения и «провозглашающим семь». Называя Солнце «Отцом Жизни», и Луну «Матерью Жизни», он изображает последнюю «выделяющей своё одеяние света (принципы) для возрождения Земли». Фотий не может понять, как, признавая Душу свободной от власти генезиса (удела рождения)» и обладающей свободной волей, он всё же подчиняет тело закону рождения (генезиса). Ибо «они (бардезанцы) говорят, что богатство и нищета, болезнь и здоровье, и смерть, и все вещи вне нашей власти суть дела судьбы» («Bibl. Cod.», 223, с.221 и след.). Это несомненно карма, которая отнюдь не препятствует свободной воле. Ипполит делает из него представителя Восточной школы. Говоря о Крещении, Бардезан якобы сказал (там же, с.985 и след.): «Всё-таки не одно лишь купание освобождает нас, но Знание того, кем мы являемся, кем становимся, где были раньше, куда спешим, от чего избавляемся, что есть зарождение (рождение), что есть возрождение (перерождение)». Это прямо указывает на доктрину перевоплощения. Его диалог с Авидой и Барджаминой о судьбе и свободной воле доказывает это: «То, что названо Судьбой, есть порядок истечения, данный Владыкам (Богам) и Элементам; согласно которому Разумы (Духовные Эго) изменяются нисхождением в Душу, а Душа – нисхождением в тело». (См. трактат, найденный в сирийском оригинале и опубликованный с английским переводом в 1855 г. доктором Кэртоном. «Spicileg. Syriac.», в Британском музее). См. [[Бардезанская система]].[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бардезан
,"Бардезанская система",,"«Кодекс Назореев», система, разработанная неким Бардезаном [см. [[Бардезан]]]. Некоторые называют её каббалой внутри каббалы; религия или секта, эзотеризм которой выражен в совершенно своеобразных названиях и аллегориях. Очень древняя гностическая система. Этот кодекс переведён на латынь. Правильно ли называть сабеизм мендеистов (неверно называемых христианами Св. Иоанна), содержащийся в назорейском «Кодексе», «Бардезанской системой», как делают это некоторые – это весьма сомнительно, ибо учения Кодекса и названия Добрых и Злых Сил, находимые там, более древние, чем сам Бардезан. Всё же, названия в обеих системах идентичны.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Бардезанская система"
,"Бареж,Баре́ж",,"Лёгкая шёлковая, шерстяная или бумажная ткань.",Бареж
,Барезма,,"Растение, используемое мобедами (жрецами парсов) в храмах огня, где держат освящённые пучки его[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Барезма
,Баррия,,"Древнее имя Аравии.",Баррия
,Барсман,"барашнум, барсом, бересма,• барашнум • барсом • бересма","Священный пучок веточек в зороастризме, божественная ветвь дерева Ормазда; ритуальный атрибут.",Барсман
,"Бархаспатьямана,Bārhaspatyamāna","• bārhaspatyamāna<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span>","Метод летоисчисления, распространённый в позднейший индуистский период в Северо-Восточной  Индии <span style=""color: grey; font-size: 90%; font-style: italic;""> (Пять лет теософии, [[5лт|Словарь]])</span>.",Бархаспатьямана
,"Бархишады,Barhishad,Бархишад,BarhiSad,Barhiṣad","• бархишад<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Barhishad<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • barhiṣad<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • barhiSad<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Класс лунных [[питри]], или «предков», отцов, которые (в народных верованиях) в своих прежних воплощениях поддерживали священное пламя домашнего очага и совершали жертвоприношения огню. Эзотерически - питри, выделившие свои тени, или чхайи, чтобы создать с их помощью первого человека. (См. «Тайная доктрина», том II)[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

Бархишады, будучи лунными богами, более тесно связанными с Землею, стали элохимами, творцами форм или Адама из праха<span style=""color: grey; font-size: 90%; font-style: italic;""> ([[Блаватская Е.П. - ТД (ред.21в) т.2 ч.1 ст.3 шл.13|ТД]])</span>[[Категория:Статьи с информацией из ТД]].",Бархишады
,"Басилевс,Basileus","басилей, базилевс, василевс,• басилей • базилевс • василевс • Basileus<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","Монарх с наследственной властью в Древней Греции, а также титул византийских императоров (произносился уже с начальным «в», василевс). В Афинах V века существовала выборная должность «басилевса», одного из 10 [[архонт]]ов, ответственного в основном за жреческие и судебные функции [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Басилевс|Басилевс]])</span>.",Басилевс
,"Баски,Ба́ски",,"Народ, населяющий северную Испанию и юго-западную Францию, язык которых считается изолированным.",Баски
,"Баст,Basht","Бастет,• Бастет • Башт<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span></sub></span> • Basht<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","Древнеегипетская богиня радости, веселья и любви, женской красоты, плодородия, домашнего очага и кошек, которая изображалась в виде кошки или женщины с головой кошки.[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Баст|Баст]])</span>.",Баст
,Бат,,"Дочь.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бат
,Бат-Коль,"Бат-Кол,• Бат-Кол","Дочь Голоса; Божественное откровение, или наитие, которое вдохновляло пророков Израиля в виде голоса с Небес и Трона Милосердия, по-латыни – Filia Vocis. Аналогичный идеал можно найти в индусской экзотерической теологии под названием [[Вак]], голос, женская сущность, аспект [[Адити]], матери богов и изначального Света; тайна[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Бат-Коль
