"БТС изображение понятия","БТС понятие","БТС варианты понятия","БТС описание понятия",
,Гиг,,"«Кольцо Гига» стало известной метафорой в европейской литературе. Гиг был лидийцем, который, умертвив царя Кандаула, женился на его вдове. Платон повествует, что Гиг однажды спустился в глубокую расселину земли и нашёл там медного коня, в раскрытом боку которого находился скелет человека, имевшего на пальце медное кольцо. Это кольцо, надетое на палец, делало человека невидимым[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гиг
,Гидран,,"Буквально, «креститель». Наименование древнего [[Иерофант|иерофанта]] Мистерий, который проводил кандидата через «испытание водою», в которую тот погружался трижды. Это было его крещение Святым Духом, витающим над водами Пространства. Павел говорит о Св. Иоанне как о Гидране, крестителе. Христианская церковь переняла этот обряд из ритуалов элевзинских и других Мистерий.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гидран
,Гиксосы,,"Таинственные кочевники, пастухи, которые вторглись в Египет в неведомые времена, намного раньше дней Моисея. Их называют «царями-пастухами»[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гиксосы
,"Гилгулим,Гильгулем","• Гильгулем<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span></sub></span>","Круговорот душ, круговое движение души через ряд рождений и смертей.",Гилгулим
,Гилозоизм,,"Учение о всеобщей одушевлённости материи, отрицающее границу между живым и неживым и считающее жизнь неотъемлемым свойством материи. Термин введён в 1678 Р. Кедвортом для обозначения всех учений разделяющих такой взгляд.",Гилозоизм
,Гиль,,"Изначальное вещество или материя; эзотерически – однородное отложение Хаоса, или Великой Глуби. Первый принцип, из которого была сформирована объективная вселенная [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>. Греки заимствовали это понятие из халдейской космогонии <span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Ответ Е.П. Блаватской на встречах лондонской “Ложи Блаватской”, 1889.01.10"">ЕПБ</span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Ответ Е.П. Блаватской на встречах лондонской “Ложи Блаватской”, 1889.01.10"">, [[Протоколы Ложи Блаватской, 1889.01.10|ЛБ]])</span>.",Гиль
,"Гильгулим,Гильгулем","гильгулем,• гильгулем","Цикл перевоплощений у еврейских каббалистов; у ортодоксальных каббалистов – «круговращение души» после смерти, которая не находит покоя, пока не достигает Палестины, «обетованной земли», и пока тело её не будет погребено там[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гильгулим
,Гимил,,"«Пещера Гимила», или Уингольф. Что-то вроде Небес или Рая, или, может быть, Новый Иерусалим, построенный «Сильным и Могущественным Богом» – который остаётся безымянным в Эдде – над полем Иды, и после того, как из вод поднялась новая земля[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гимил
,Гимнософисты,,"Название, данное эллинскими писателями классу нагих, или «воздухом одетых», нищенствующих монахов; аскеты Индии, обладающие глубочайшими знаниями и наделённые великими мистическими силами. В этих гимнософистах легко узнать индусских араньяков древности, учёных йогов и аскетов-философов, которые удалялись в джунгли и леса, чтобы там посредством строгого аскетизма достичь сверхчеловеческого знания и опыта[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гимнософисты
,Гимнософы,,"Греческое название для индийских философов-аскетов.",Гимнософы
,"Гин,Gyn","• Gyn<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","Знание, приобретаемое под руководством учителя-адепта, или гуру. Знание, передаваемое от учителя к ученику[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гин
,Гиннунгагап,,"Буквально, «чаша иллюзии»; бездна великой глуби или безбрежная, безначальная и бесконечная зияющая пропасть; что на эзотерическом языке мы называем «Матрикс Мира», «Мировая Матрица», предвечное жизненное пространство. Чаша, содержащая вселенную – отсюда и «чаша иллюзии»[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гиннунгагап
,Гиперборейские,,"Области вокруг Северного полюса за Полярным кругом[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гиперборейские
,Гипнотизм,,"Название, данное доктором Брайдом различным процессам, с помощью которых одна личность, с развитой силой воли, погружает другую, с более слабыми умственными способностями, в своего рода транс; находясь в таком состоянии, последняя будет делать всё, что ей внушит гипнотизёр. Если это не делается с добрыми целями, то оккультисты называют это чёрной магией или колдовством. Это является самым опасным действием, как морально, так и физически, так как затрагивает нервный флюид и нервы, контролирующие кровообращение в капиллярных кровяных сосудах[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гипнотизм
,Гипонойя,,"Искусство понимания глубинного смысла слов и образов, в противоположность буквальному.",Гипонойя
,"Гипоцефал,Гипокефаль","гипокефаль,• гипокефаль","Род подкладки под голову мумии. Существуют разные их виды, например, каменные, деревянные и т.п., и очень часто – круглые диски из полотна, пропитанного цементом, и покрытые магическими фигурами и буквами. В «Ритуале» они названы «опорой мёртвого», и имеются в саркофаге каждой мумии[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гипоцефал
,Гиппопотам,,"В египетском символизме Тифона называли «гиппопотамом, который убил своего отца и осквернил свою мать» Рею (матерь всех богов). Отцом его был Кронос. Следовательно, если отнести это ко Времени и Природе (Кроносу и Рее), то такое обвинение становится понятным. Образ Космической Дисгармонии, Тифон, который является также Пифоном, чудовищем, образовавшимся из ила потопа Девкалиона, «оскверняет» свою мать, Первичную Гармонию, милосердие которой было столь велико, что её называли «Матерью Золотого Века». Именно Тифон положил конец последнему, то есть вызвал первую войну стихий[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гиппопотам
,Гиёль,,"Стикс, река Гиёль, которую необходимо пересечь, чтобы достичь подземного мира, или холодного царства Хэлы. Через неё был переброшен позолоченный мост, который вёл к огромной железной ограде, окружавшей дворец Богини Подземного Мира, или Хэлы[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гиёль
,"Гласис,Гла́сис",,"Передний скат бруствера (оборонительной насыпи).",Гласис
,Глиссада,,"Скользящее движение в танце.",Глиссада
,Глобигерина,,"Род планктонных фораминифер (тип раковинных одноклеточных организмов из группы [[протисты|протистов]]), представители которого обитают в Мировом океане.",Глобигерина
,Гна,,"Одна из трёх служанок богини Фрейи. Она есть женский Меркурий, несущая послания своей хозяйки во все части света[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гна
,Гнипа,,"Пещера, которую охраняла собака [[Гарм]] (см.)[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гнипа
,"Гнозис,Гносис","Гносис,• Гносис","Специальный термин, употреблявшийся школами религиозной философии как до, так и в период первых столетий так называемого христианства для обозначения предмета их исследований. Это Духовное и Священное Знание, [[Гупта Видья]] индусов, можно было приобрести лишь при посвящении в Духовные Мистерии, одним аспектом которых являлись церемониальные «Мистерии» [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гнозис
,"Гном Смерти",,"В Эдде древних скандинавов Ивалди, Гном Смерти, прячет Жизнь в недрах большого океана и затем посылает её наверх в мир в надлежащее время. Этой Жизнью является Идуна, прекрасная дева, дочь «Гнома». Она – Ева скандинавских баллад, ибо она даёт вкушать от яблок вечно обновленной юности богам Асгарда; а те, вместо того, чтобы быть проклятыми за такой поступок и осуждёнными умереть, посредством этого ежегодно дают обновлённую юность земле и людям после каждого краткого и сладкого сна в объятиях Гнома. Идуна подымается из Океана, когда [[Браги]] (см.), незапятнанный и непорочный Мечтатель Жизни, спящим пересекает безмолвную пустыню вод. Браги есть божественная мыслеоснова Жизни, а Идуна – живая Природа, Пракрити, Ева[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Гном Смерти"
,Гномы,,"Розенкрейцерское название элементалов минералов и земли[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гномы
,Гностики,,"Философы, которые формулировали и преподавали [[Гнозис]], или Знание. Они процветали в первые три столетия христианской эры; широко известными были [[Валентин]], [[Василид]], [[Маркион]], [[Симон Маг]] и др. <span style=""color: grey; font-size: 90%; font-style: italic;""> (УУУ)</span> [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гностики
,"Говардхана,Говардха́н(а),Govardhana","• govardhana<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span>","Холм, расположенный неподалёку от города Вриндавана в штате Уттар-Прадеш, Индия.",Говардхана
,"Гогард,Гокард; гаокерна","гокард; гаокерна,• гокард; гаокерна","Древо Жизни в «Авесте»[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гогард
,"Годавари,Года́вари",,"Вторая по величине река в Индии после Ганга, имеющая исток в Западных Гатах всего в 80 км от Аравийского моря, протекающая через всю страну по плато Декан и впадающая в Бенгальский залив.",Годавари
,"Годы Брахмы",,"Полный период «Века Брахмы» (100 лет). Равняется 311 040 000 000 000 годам. (См. [[Юга]].)[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Годы Брахмы"
,Голем,,"Го́лем – в еврейских легендах оживлённый магическими средствами глиняный человек, лишённый души, но в избытке наделённый физическими возможностями.",Голем
,"Голова всех голов","Глава всех глав, Белая голова,• Глава всех глав • Белая голова","Употребляется для обозначения «Старца Старцев» (Древнего Древних), Аттика Д’аттикин, который есть «Сокрытое Сокрых, Сокровенное Сокровенных». В черепе «Белой Главы», Реша Хивра, или Рейша Хиввара «каждый день обитают 13 000 мириадов миров, которые покоятся на Нём, опираются на Него» («Зоар», III, «Идра Рабба»)... «В Аттика ничего не явлено, за исключением лишь Главы, ибо это Глава всех Глав... Мудрость свыше, которая есть Глава, сокрыта в ней, в Мозгу, который тих и спокоен, и никто не знает её, кроме Неё Самой... И эта Сокровенная Мудрость... Сокрытое Сокрытых, Глава всех Глав, Глава, которая не есть Глава, и никто не знает и никогда не знал, что находится в этой Главе, которую Мудрость и Рассудок не в силах понять» («Зоар», III, п. 289а). Это сказано о Божестве, от которого проявлена лишь Глава (то есть Мудрость, сознаваемая всеми). О том Принципе, который ещё более высок, ничего даже не утверждается, за исключением того, что его всеобщее присутствие и реальность есть философская необходимость [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Голова всех голов"
,Гомеомерия,,"Термин, введённый Аристотелем для обозначения понятия элементарного начала, мельчайшего элемента всякого качества (семени) в философии Анаксагора. Последний считал, что каждому телу соответствуют определённые семена, и их видов такое же безграничное множество, как и различных по качеству тел. По некоторым реконструкциям, это означает, что материя мыслилась в гомеомериях вечной и неразрушимой при всех изменениях и разрушениях отдельных вещей. Сам термин «гомеомерия» в дошедших до нас текстах Анаксагора не встречается (он говорит о «семенах» или «видах») и, вероятно, возник позднее [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Гомеомерия|Гомеомерия]])</span>.",Гомеомерия
,Гонпа,"гомпа,• гомпа","Храм или монастырь; ламасерий. См. [[Вихара]][[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

Гомпа и линг — в буддизме комплекс укреплённых сооружений для духовного обучения и садханы. Гомпа состоит из мужского или женского монастыря и университета (на санскрите: [[вихара]]). В отличие от гомпы [[лакханг]] — малый монастырь или храм, обладающий особой значимостью, который может также входить в состав гомпы[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Гомпа|Гомпа]])</span>.",Гонпа
,"Гопи,Gonpîs,Гопи̅,GopI,Gopī","• гопи̅<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Gonpîs<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • gopī<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • gopI<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Пастушки – подруги детства и спутницы Кришны, среди них была и его жена Радха[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гопи
,"Гопурам,Го́пурам,Gopuram","Гопура,• Гопура • gopuram<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span>","Башня над вратами в храмовой ограде индуистских храмов, отличительная черта индийской средневековой архитектуры, особенно характерная для Южной Индии, служит в качестве входа в храмовый комплекс.",Гопурам
,Гор-Амон,,"«Самопорождённый», название в теогонии, соответствующее санскритскому Анупадака, без родителей. Гор-Амон является комбинацией овеноголового бога Фив и Гора[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гор-Амон
,"Горгона Медуза,Горго́на Меду́за,Ме́дуса","Ме́дуса,• Ме́дуса","В древнегреческой мифологии, наиболее известная из трёх сестёр горгон (змееволосых чудовищ), чудовище с женским лицом и змеями вместо волос, взгляд которой, если посмотреть в её глаза, обращал человека в камень.","Горгона Медуза"
,"Гордиев узел,Го́рдиев у́зел",,"Чрезвычайно сложный узел, завязанный, согласно древнегреческой мифологии, фригийским царем Гордием, а впоследствии рассечённый мечом Александром Македонским, когда ему предложили его развязать. Символизирует сложную задачу, которую можно решить простым и неожиданным способом.","Гордиев узел"
,Гордоны,,"Гордоны — (генерал-майор У. Гордон, вице-президент Эклектического теософского общества Симлы, и его супруга Элис (Алиса) Гордон), супружеская чета, бывшая активными участниками теософского движения и упоминаемая в Письмах махатм.",Гордоны
,"Госсайны,Gossain,Госва̅ми,Gussain","• Госва̅ми<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Gossain <span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • gussain<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • gussain<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Название определённого класса аскетов в Индии[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Госсайны
,Готра,,"Клан, семья, раса, наследование.",Готра
,Грааль,"Святой Грааль,• Святой Грааль","В западноевропейских средневековых легендах чудодейственная святыня, сокровище мира, хранимое Братством Святых Рыцарей. В одном варианте легенды Грааль – Чаша, хранящая мощь Света, Истины, Огонь Мира. В другом варианте Грааль – [[Священный камень|Камень]], обладающий чудесной силой, принесённый с небес на Землю.",Грааль
,Грамани,,"1) лидер в деревне, помещик, деревенский староста, цирюльник, конюх.

2) предводитель [[гандхарв]]ов или [[якши]].",Грамани
,"Греческая патрология",,"Отредактированное собрание трудов Отцов Церкви и различных светских авторов, написанных на греческом койне и византийском (среднегреческом) языке. Состоит из 161-го тома, напечатанных в 1857-1866 годах в Католической типографии Миня. [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Patrologia Graeca|Patrologia Graeca]])</span>.","Греческая патрология"
,"Грили, Адольф Вашингтон,Адольф Вашингтон Грили,Грили,Грили А.В.,А.В. Грили",,"Американский военный деятель, учёный и путешественник, полярный исследователь, писатель. Почётный член Американского географического общества, один из основателей Национального географического общества (National Geographic) [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Грили, Адольф Вашингтон"
,Гримуар,,"Гримуа́р, или гримория – средневековая книга с описанием магических заклинаний и рецептов.",Гримуар
,"Грихастха,Grihastha,Гр̣хастха,GRhastha,Gṛhastha","• гр̣хастха<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Grihastha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • gṛhastha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • gRhastha<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Буквально, «домохозяин», «тот, кто живёт в доме со своей семьёй»; брамин – «родовой жрец» в народном толковании, и жреческая иерархия индусов [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>; непосвящённый брамин, жрец экзотерического ритуала, не имеющий права пить священный напиток сома <span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span> [[Блаватская Е.П. - ТД (ред.21в) т.2 ч.2 отд.4 гл.C#499|2:499]])</span>
[[Категория:Упоминается в ""Тайной доктрине""]].",Грихастха
,Гуань-Инь,,"Женский логос, «Матерь Милосердия» (ТС). Китайское женское божество, предположительно, древнее местное божество милосердия, почитаемое в Китае и принятое буддистами как инкарнация Авалокитешвары или инкарнация Падмапани c 11 головами и 8 руками, с шиваитским ожерельем из черепов (ВСД)[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гуань-Инь
