"БТС изображение понятия","БТС понятие","БТС варианты понятия","БТС описание понятия",
,Ганинанс,,"Сингалезский жрец, который ещё не посвящён в духовный сан, – от слова гана, собрание или братство. Более высокие посвящённые священнослужители «называются терунансами – от палийского слова тхеро, старший» (Харди)[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Ганинанс
,Ганоид,,"Представитель примитивных лучепёрых рыб.",Ганоид
,Гаокерена,,"В древней Персии священное Древо жизни, цветы которого дают бессмертие. Его охранял огромный ящер, в разинутой пасти которого оказывался каждый опадающий цветок.",Гаокерена
,Гаон,,"Духовные лидеры еврейского народа, бывшие высшим авторитетом в толковании Талмуда и применении его принципов при решении галахических вопросов (конец VI — середина XI вв.) [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Гаон|Гаон]])</span>.",Гаон
,Гарм,,"Цербер «Эдды». Эта чудовищная собака жила в пещере Гнипа перед жилищем Хэлы, богини преисподней[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гарм
,Гармахис,,"Египетский Сфинкс, называемый Гар-эм-ху, или «Гор (Солнце) на горизонте», форма Ра, бога Солнца; эзотерически — воскресший бог. Надпись на табличке гласит: «О благословенный Ра-Гармахис! Ты, несомый им с триумфом. Свети, Амон-Ра-Гармахис, саморождённый». Храм Сфинкса Мариетт Бей нашёл рядом со Сфинксом, недалеко от великой Пирамиды Гизы. Все египтологи согласно называют Сфинкса и его храм «древнейшими религиозными памятниками мира» — по крайней мере, Египта. «Главное помещение, — пишет покойный м-р Фергюссон, — в форме креста, поддерживается столбами, простыми призмами из гранита-сиенита без основы или капители..., никаких скульптур или надписей не найдено на стенах этого храма, ни одного орнамента или символа, ни единого изображения в святилище». Это доказывает огромную древность как Сфинкса, так и храма. «Большой бородатый Сфинкс пирамид Гизы — это символ Гармахис, так же, как и каждый египетский Фараон, называемый в надписях — «Живая форма солнечного Сфинкса на Земле», — пишет Бругш Бей. А Ренан напоминает, что «одно время египтяне, как сказано, имели храмы без каких-либо высеченных образов» (Бонвик). Не только египтяне, но и каждый народ на земле начинал с храмов, лишённых идолов и даже символов. Лишь когда память о великих абстрактных истинах и первоначальной Мудрости, преподанной человечеству династиями божественных царей, стёрлась, люди должны были прибегнуть к напоминаниям и символизму. В рассказе о Горе в некоторых табличках Эдфу, Руже нашёл надпись, свидетельствующую, что этот бог некогда принял «вид человекоголового льва, чтобы добиться превосходства над своим врагом Тифоном. Несомненно, Гору так поклонялись в Леонтополисе. Он и есть настоящий Сфинкс. Это объясняет и то, почему иногда можно видеть фигуру льва по обе стороны от Изиды... Он был её дитя». (Бонвик). И тем не менее, легенда о Гармахисе или Гар-эм-ху по-прежнему остаётся неведомой миру, также она не будет разглашена и этому поколению. (См. Сфинкс).[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гармахис
,Гарпократ,,"Дитя Гортисорехоу изображается с пальцем во рту, солнечным диском над головой и золотыми волосами. Он «бог Безмолвия» и Тайны. (См. [[Гор]]). Также греки и римляне в Европе поклонялись Гарпократу как сыну Изиды.[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Гарпократ
,,,,Гартман
,"Гаруда,Garuda,Гаруд̣а,GaruDa,Garuḍa","• Гаруд̣а<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Кириллица (Cyrillic)"">Кир</span></sub></span> • Garuda<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span> • garuḍa<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span> • garuDa<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Система транслитерации Гарвард-Киото (Harvard-Kyoto), латиница без диакритических знаков"">HK</span></sub></span>","Гигантская птица в «[[Рамаяна|Рамаяне]]», конь Вишну. Эзотерически – символ большого цикла [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>. Также эмблема Солнца и солнечного цикла. В других традициях представлен аллегорическими чудовищами с головой и клювом орла или ястреба. <span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span> [[Блаватская Е.П. - ТД (ред.21в) т.2 ч.2 отд.9#565|2:565]])</span>
[[Категория:Упоминается в ""Тайной доктрине""]].",Гаруда
,Гат,,"Место, отведённое на берегу моря или реки для сжигания тел индусов [[Категория: Статьи с информацией Из пещер и дебрей Индостана]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">Из пещер и дебрей Индостана</span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">, [[ЕПБ-Письма_из_пещер-2|2]])</span>.",Гат
