"БТС изображение понятия","БТС понятие","БТС варианты понятия","БТС описание понятия",
,"Атлу (Сестра)",,"Сестра Белого Братства.","Атлу (Сестра)"
,Атриа,,"Брат [[Белое Братство|Белого Братства]].",Атриа
,"Мухйи ад-дин Мухаммад,Аурангзе́б,Абуль-Музаффар Мухйи ад-дин Мухаммад Аурангзеб Аламгир","Абуль-Музаффар Мухйи ад-дин Мухаммад Аурангзеб Аламгир,• Абуль-Музаффар Мухйи ад-дин Мухаммад Аурангзеб Аламгир","Падишах империи Великих Моголов под именем Аламгир I («Покоритель Вселенной») в 1658-1707 гг[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.",Аурангзеб
,"Ауробиндо Гхош","Шри Ауробиндо,• Шри Ауробиндо","Индийский философ, поэт, основоположник интегральной йоги, революционер и организатор национально-освободительного движения Индии.","Ауробиндо Гхош"
,Афинагор,"Athenagoras, Αθηναγόρας ο Αθηναίος,• Athenagoras • Αθηναγόρας ο Αθηναίος","Философ, защищавший христианство во II веке.",Афинагор
,"Ахмад-шах Дуррани",,"Основатель Дурранийской империи, которая является началом современного Афганистана[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Ахмад-шах Дуррани"
Ашока.jpg,"Ашока,Aśoka","• Aśoka<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Международный алфавит транслитерации санскрита (International Alphabet of Sanskrit Transliteration), латиница с диакритическими знаками"">IAST</span></sub></span>","Правитель империи Мауриев с 273 по 232 год до н. э. После ряда военных успехов Ашока подчинил себе значительную часть Южной Азии от современного Афганистана до Бенгалии и далее на юг до Майсура. Ашока известен главным образом как великий покровитель буддизма. По мнению современных исследователей, для превращения буддизма в мировую религию этот правитель сделал больше, чем кто бы то ни было [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Ашока|Ашока]])</span>.",Ашока
,Бабаджи,"Баваджи, Бхаваджи, С. Кришнамачари, С. Кришнасвами, маленький человек,• Баваджи • Бхаваджи • С. Кришнамачари • С. Кришнасвами • маленький человек","Один из учеников махатм на испытании, имевший особую оккультную связь с другим уже принятым учеником Кут Хуми, Дарбагири Натхом, из-за чего его иногда называли и этим именем. Баваджи стал членом ТО в Индии с 1882 года и по указанию Учителей прибыл в Лондон в феврале 1885 года вместе с Е.П. Блаватской, где одно время сотрудничал с теософами, но в итоге не выдержал путь ученичества и с 1886 года начал клеветать на неё. Вернувшись в Индию, он через несколько лет умер в полной безвестности. В переписке иногда упоминался Учителями как ""маленький человек"".",Бабаджи
,"Бабинэ, Жак,Бабинэ,Жак Бабинэ,Бабинэ Ж,Ж Бабинэ",,"Французский физик[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Бабинэ, Жак"
,Бабула,"Валла Булла,• Валла Булла","Гуджаратский юноша, нанятый Е.П. Блаватской сразу по приезду в Индию (ему тогда было 15 лет), который сопровождал её во всех поездках. В письмах [[ЕПБ-Письма_из_пещер|""Из пещер и дебрей Индостана""]] упоминается под именем Бабу.",Бабула
,"Бабур, Захир-ад-дин Мухаммад,Захир-ад-дин Мухаммад Бабу́р",,"Среднеазиатский и индийский полководец, потомок Тамерлана, поэт и государственный деятель; падишах Индии и Афганистана; основатель династии и Империи Бабуридов. Он первый устроил сообщение и почту между Агрой и Кабулом и записал свою биографию или мемуары, знаменитые в Индии изобилием исторических сведений [[Категория: Статьи с информацией Из пещер и дебрей Индостана]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">Из пещер и дебрей Индостана</span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">, [[ЕПБ-Письма_из_пещер-27|27]])</span>.","Бабур, Захир-ад-дин Мухаммад"
,"Бадж, Эрнест Альфред Уоллис,Бадж,Бадж Э.,Э. Бадж,Эрнест Альфред Уоллис Бадж",,"Британский археолог, египтолог, филолог и востоковед, работавший в Британском музее и опубликовавший большое количество работ о Древнем Востоке.","Бадж, Эрнест Альфред Уоллис"
,"Баджи-рао II",,"Пешва (глава правительства) государства маратхов из семьи Бхат[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Баджи-рао II"
,Бадуль,,"Один из величайших героев Раджастхана средних веков [[Категория: Статьи с информацией Из пещер и дебрей Индостана]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">Из пещер и дебрей Индостана</span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">, [[ЕПБ-Письма_из_пещер-36|36]])</span>.",Бадуль
,,,,"Бадяева З.П. - Числовая мера в ТД"
,Баз-Бахадур-шах,,"Последний султан Малвы в центральной Индии, который правил с 1555 по 1562 год[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.",Баз-Бахадур-шах
,"Базилевич, Дмитрий,Дмитрий Базилевич","Митя,• Митя","Приёмный сын доктора [[Рябинин Константин Николаевич|Константина Николаевича Рябинина]], больной шизофренией. Жил у доктора с 1922 г. в Петрограде. К.Н. Рябинин оказывал ему медицинскую и материальную помощь.","Базилевич, Дмитрий"
,"Байи, Жан Сильвен,Байи,Байи Ж.С.,Ж.С. Байи,Жан Сильвен Байи",,"Астроном и деятель Великой Французской революции, первый президент Учредительного собрания и мэр Парижа; конституционалист.","Байи, Жан Сильвен"
,"Байрон, Джордж Гордон,Байрон,Джордж Гордон Байрон,Байрон Дж.Г.,Дж.Г. Байрон","Лорд Байрон,• Лорд Байрон","Английский поэт-романтик, обычно именуемый просто Лорд Байрон.","Байрон, Джордж Гордон"
,"Бак, Джира Дьюи",,"Американский врач и теософ, принимавший активное участие в деятельности общества приблизительно с 1879 года и при активном участии которого были образованы первые организационные структуры ТО в США: одно из первых отделений, Теософское общество Цинциннати и затем Американская секция.","Бак, Джира Дьюи"
"Бако Жак.jpg","Бако, Жак,Бако,Ж. Бако,Жак Бако",,"Крупнейший тибетолог, географ, лингвист, востоковед. Первым среди западных учёных занялся изучением грамматики тибетских языков. Совершил кругосветное путешествие. Неоднократно посещал Тибет, Китай, Индию, Гималаи. В 1912 году восточно-тибетская экспедиция Жака Бако пополняет парижский музей Гиме значительной коллекцией картин и бронзовых изделий Тибетского искусства XVIII—XIX веков. Много путешествовал по Индии, на востоке Китая и в приграничных районах Тибета, исследовал долину реки Янцзы (1907), север Индокитая (1909–1910), Гималаи (1913–1914 и 1930–1931). Один из учителей восточного языкознания [[Рерих Юрий Николаевич | Юрия Николаевича Рериха]], в 1922 году он изучает тибетский язык под руководством Жака Бако.","Бако, Жак"
,"Балак Сингх","Балук-Рам,• Балук-Рам","Индийский религиозный лидер сикхов, основатель секты намдхари (куки). Его приемником стал Баба Рам Сингх [[Категория: Статьи с информацией Из пещер и дебрей Индостана]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">Из пещер и дебрей Индостана</span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Блаватская Е.П., «Из пещер и дебрей Индостана. Письма на родину»"">, [[ЕПБ-Письма_из_пещер-19|19]])</span>.","Балак Сингх"
,"Балдео Сингх",,"Махараджа Бхаратпура (1823-1825)<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия, анг. раздел"">WP</span>)</span>.","Балдео Сингх"
,"Бальба Ачарья",,"Первосвященник, живший в 16-м веке, упоминаемый несколько раз Дж. Тодом во 2-м томе труда «Летописи и памятники древности Раджастана» в связи с семью статуями Кришны.","Бальба Ачарья"
"Бальзак О.jpeg","Бальзак, Оноре де,Бальзак О.,О. Бальзак",,"Французский писатель, один из основоположников реализма в европейской литературе.
«Бессознательный оккультист французской литературы» <span style=""color: grey; font-size: 90%; font-style: italic;""> ([[Блаватская Е.П. - ТД (ред.21в) т.1 ч.1 ст.3 шл.4|ТД]])</span>[[Категория:Статьи с информацией из ТД]].","Бальзак, Оноре де"
,"Бальфор,Бальфор Э.Г.,Э.Г. Бальфор,Эдвард Грин Бальфор,Бальфор, Эдвард Грин",,"Шотландский хирург, востоковед и новатор-эколог в Индии.","Бальфор, Эдвард Грин"
,"Банерджи, Сурендранатх,Сурендранатх Банерджи",,"Индийский политический и общественный деятель[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Банерджи, Сурендранатх"
,"Бар-Эбрей,Bar-Hebræus","• Bar-Hebræus<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">SD</span></sub></span>","Сирийский церковный деятель, писатель и учёный-энциклопедист. Бар-Эбрей - это прозвище, настоящее имя Абуль-Фарадж бин Гарун (Abū'l-Faraj bin Hārūn al-Malaṭī, лат. Abulfaragius)[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.",Бар-Эбрей
,"Баркер, Альфред Тревор,Баркер,Баркер А.Т.,Альфред Тревор Баркер",,"Английский теософ, распознавший рукописи, отредактировавший и издавший [[ПМ|""Письма махатм А.П. Синнетту""]] (1923) и ""Письма Е.П. Блаватской А.П. Синнетту"" (1926). А.Т. Баркер был членом ТО (Адьяр, Индия), из которого вышел в 1925 году, а затем с 1930 года членом Поинт Ломы, теософского общества в Сан Диего (Калифорния, США).","Баркер, Альфред Тревор"
,"Барнс, Альберт,Барнс,Барнс А.,А. Барнс,Альберт Барнс",,"Американский богослов, родившийся в Риме, штат Нью-Йорк.","Барнс, Альберт"
,"Барнум, Финеас Тейлор,Барнум,Барнум Ф.Т.,Ф.Т. Барнум,Финеас Тейлор Барнум",,"Американский шоумен и антрепренёр, называемый «королём надувательства», мастер подделок и фальсификаций, предприимчивый и богатый бизнесмен.","Барнум, Финеас Тейлор"
,"Бартелеми-Сент-Илер, Жюль,Жюль Бартелеми-Сент-Илер",,"Французский политический деятель и учёный; переводчик Аристотеля[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Бартелеми-Сент-Илер, Жюль"
,"Барятинский, Александр Иванович",,"Государственный и военный деятель, генерал-фельдмаршал, главнокомандующий Кавказкой армией и кавказский наместник (1856-1862).","Барятинский, Александр Иванович"
,"Басантин, Джеймс",,"Шотландский астролог. Жил в 16 веке и, говорят, предсказал сэру Роберту Мелвиллу, в 1562 году, смерть и все события, связанные с Марией, несчастной королевой шотландцев[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.","Басантин, Джеймс"
,"Бастиан, Генри Чарльтон,Бастиан,Бастиан Г.Ч.,Г.Ч. Бастиан,Генри Чарльтон Бастиан",,"Английский физиолог и невролог.","Бастиан, Генри Чарльтон"
,"Бастиан,Бастиан, Филипп Вильгельм Адольф,Бастиан А.,А. Бастиан,Филипп Вильгельм Адольф Бастиан",,"Немецкий этнограф, путешественник и философ.","Бастиан, Филипп Вильгельм Адольф"
,Батлер,,"Английское имя, принятое адептом, учеником некоторых восточных мудрецов, о котором ходит много фантастических рассказов. Например, рассказывают, что Батлера схватили во время его путешествия в 1629 году и продали в рабство. Он стал рабом арабского философа, крупного алхимика, и наконец спасся бегством, похитив у своего хозяина большое количество красного порошка. Согласно более достоверным записям, лишь последняя часть этого рассказа правдива. Адепты, которых можно обокрасть без их ведома, были бы недостойными этого звания. Батлер или, вернее, человек, принявший это имя, украл у своего «Хозяина» (свободным учеником которого он был) тайну трансмутации и злоупотребил своими знаниями – то есть старался обратить их в личную выгоду, но скоро был наказан за это. После совершения многих чудесных исцелений с помощью своего «камня» (то есть оккультных знаний посвящённого адепта) и произведения необычайных феноменов, свидетелем нескольких из которых был Ван Гельмонт, известный оккультист и розенкрейцер (не для пользы людей, но ради своей пустой славы), Батлер был заключён в Замок Вилурд, во Фландрии, и почти всю свою жизнь провёл в заключении. Он утерял свои способности и умер жалким и безвестным. Такова судьба каждого оккультиста, который злоупотребляет своей силой или оскверняет священную науку[[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.",Батлер
,"Батлер,Батлер, Хирам,Батлер Х.,Х. Батлер,Хирам Батлер",,"Американский оккультист, основавший в Бостоне Эзотерическое общество в 1880-х годах. Потом он переехал в Калифорнию, где и умер. Он дискредитировал теософское движение своими выходками, представляясь теософом, но не имея к теософскому движению отношения. У.К. Джадж сделал обзор его деятельности в журнале «Путь» за март 1889 г. в статье «Оккультизм по бартеру: экзотерические колледжи и лжепророки»; также длинное письмо Е.П. Блаватской, разоблачающее Батлера, было опубликовано в «Бостон дэйли глоб» за 8 марта 1889 г. Апрельский номер её журнала за тот же год содержал дальнейшие газетные сообщения о том, что она назвала «Бостонские обманы и заблуждения».","Батлер, Хирам"
,"Баумгартнер, Карл-Генрих",,"Немецкий физиолог.","Баумгартнер, Карл-Генрих"
,"Бауэр, Бруно,Бру́но Ба́уэр",,"Немецкий философ, богослов, религиовед, библеист, историк и публицист[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Бауэр, Бруно"
,"Бахадур Шах II,Сирадж уд-Дин Абу-л-Музаффар Мухаммад Зафар,Бахадур Шах","Бахадур Шах, Бахадур Шах II,• Бахадур Шах • Бахадур Шах II","Последний падишах империи Великих Моголов[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Бахадур Шах II"
,"Бахлул-хан Лоди",,"Средневековый индийский военачальник и государственный деятель пуштунского происхождения, первый султан Дели из династии Лоди в 1451-1489 годах[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Бахлул-хан Лоди"
"Бахметев БА.jpg","Бахметев, Борис Александрович,Бахметев,Б.А. Бахметев,Борис Александрович Бахметев","Бахметьев, Bakhmetev, Bakhmeteff, Bakhmetieff,• Бахметьев • Bakhmetev • Bakhmeteff • Bakhmetieff","Русский и американский учёный в области гидродинамики, политический и общественный деятель.

В 1911 году защитил докторскую диссертацию в  Петербургском институте инженеров путей сообщения.

С 1905 по 1917 годы – профессор по кафедрам гидравлики, гидроэнергетики, теоретической и прикладной механики Петербургского политехнического института.
Под руководством Бахметева были разработаны проекты гидроэлектростанций на Днепре и Волхове, впоследствии реализованные при советской власти в изменённом виде.

Посол Временного правительства России в США с июня 1917 года.

После Октябрьской революции в России остался в США и, формально оставаясь послом, продолжил деятельность в Закупочной комиссии и в работе Русского информбюро в Нью-Йорке. 

30 июня 1922 года ушёл в отставку и вернулся к научно-инженерной деятельности. 

Основал с компаньонами спичечную фабрику ""Lion Match Company"", создав рабочие места для эмигрантов, быстро стал миллионером.

Взял на себя заботы об эмигрантах, прибывших из России в США, в том числе он помогал в обустройстве в США таким выдающимся деятелям науки как В. Зворыкин, О. Струве, И. Сикорский, С. Тимошенко. 

С 1931 профессор Колумбийского университета, где читал лекции по гидравлике.

Был женат на Елене Михайловне Сперанской. Умерла в 1921.

С 1938 года женат на Мэри К. Коул (Marie C. Cole).

Его имя носит основанные им Бахметевский гуманитарный фонд и Бахметевский архив российской и восточноевропейской истории и культуры Колумбийского университета.

Коллекционер работ российских живописцев и русских икон.","Бахметев, Борис Александрович"
"Безант А 1897.jpg","Безант, Анни",,"Видный теософский деятель, второй президент Теософского общества (Адьяр, Индия) с 1907 по 1933 год.","Безант, Анни"
,"Бейкуэлл, Фредерик Коллер,Бейкуэлл,Бейкуэлл Ф.К.,Ф.К. Бейкуэлл,Фредерик Коллер Бейкуэлл",,"Английский физик, который улучшил концепцию факсимильной машины, представленную Александром Бэйном в 1842 году, и продемонстрировал рабочую лабораторную версию на Всемирной выставке 1851 года в Лондоне.","Бейкуэлл, Фредерик Коллер"
"Бейли АА.jpg","Бейли,Бейли, Алиса,А. Бейли",,"Теософ, писательница, преподаватель. Автор книг по духовной, оккультной, астрологической и религиозной тематике. Член Теософского общества с 1 сентября 1915 года, с 1918 года член эзотерической секции Теософского общества США.

В 1919 году начался её медиумистический контакт с учителем, который называл себя «[[Тибетец|Тибетцем]]» и выступал от имени [https://www.lucistrust.org/arcane_school/introduction/the_tibetan_master_work1 ""Master Djwhal Khul"" или ""Master D.K.""] Контакт продолжался 30 лет, в результате чего были написаны более двадцати книг, как она сама заявляла, в основном под диктовку Тибетца.

В 1922 году основала организацию «Люцис Траст» ([https://www.lucistrust.org Lucis Trust]) и в 1923 году Школу Арканов ([https://www.lucistrust.org/arcane_school/about_as Arcane School]) с целью формирования школы учеников наступающей Новой Эры (New Age). 

Штаб-квартиры «Люцис Траст» находятся в Нью-Йорке, Лондоне и Женеве.

С 1923 года десятки тысяч студентов со всего мира воспользовались этой подготовкой. Лондонская штаб-квартира обслуживает студентов в Великобритании, а также студентов, которые хотят учиться на английском языке из Европы и Африки. Он также обслуживает студентов, работающих на греческом языке. Женевская школа работает со студентами на всех основных европейских языках (голландском, французском, немецком, итальянском, испанском и русском).

Переводом и финансированием издания книг Алисы Бейли в России занимается РКПОО [http://www.oneworld.ru «Московские Служители Доброй Воли».]","Бейли, Алиса"
"Бейли ФМ.jpg","Бейли, Фредерик Маршман","Frederick Marshman Bailey,• Frederick Marshman Bailey","Британский разведчик, резидент английской разведки, [[:вп:Подполковник_(Великобритания)|подполковник]].
 
В 1922–1924 годах – английский резидент (Political officer) в Сиккиме. 

«Донесения Бейли сыграли немалую роль в том, что Центрально-Азиатская экспедиция [[Рерих Н.К.|Н.К. Рериха]] в Тибете была задержана тибетскими властями на пять зимних месяцев с 6 октября 1927 г. по 6 марта 1928 г. на пути к Нагчу вблизи реки Чунарген на плато Чантанг. У Рерихов были отобраны паспорта, им было запрещено говорить с проходящими караванами, покупать пищу и фураж для караванных животных у местного населения. Экспедиция считалась пропавшей и была обречена, 5 человек из сопровождения погибли, также погибли 92 из 102 караванных животных».<div align=right>[http://www.icr.su/rus/evolution/cae/more/hron.php ''Хронология Центрально-Азиатской экспедиции Н.К. Рериха.'']</div>
«24 мая [1928 года] экспедиция прибыла в [[:вп:Гангток |Гангток]] и была гостеприимно встречена полковником и госпожой Бейли в их доме, где мы провели два восхитительных дня».<div align=right>[http://svitk.ru/004_book_book/9b/2129_rerih-po_tropam.php ''Рерих Ю.Н. «По тропам Срединной Азии».'']</div><br><div align=right>[[Файл:Рерихи Экспедиция (окончание). Гангток, Сикким. 24-26.05.1928.jpg|200px|thumb|right|<small>Справа налево, сидят: Е.И. Рерих, Н.К. Рерих, супруга Бейли, 
стоят: Ф.М. Бейли, К.Н. Рябинин, неустановленное лицо, Ю.Н. Рерих, Н.В. Кордашевский.</small>]]</div>","Бейли, Фредерик Маршман"
,"Бейлли, Джоанна,Бейлли,Бейлли Дж.,Дж. Бейлли,Джоанна Бейлли",,"Шотландская поэтесса и драматург.","Бейлли, Джоанна"
,"Бейтс, Роза,Бейтс,Бейтс Р.,Р. Бейтс",,"Английская учительница, член Теософского общества, из которого в 1880 г. была исключена; в книге Е.П. Блаватской «Из пещер и дебрей Индостана» выступает под именем «мисс Б***».","Бейтс, Роза"
,"Белл, Агриппа Нельсон,Белл,Белл А.Н.,А.Н. Белл,Агриппа Нельсон Белл",,"Американский врач-терапевт, пионер в вопросах общественного здравоохранения.","Белл, Агриппа Нельсон"
