"БТС изображение понятия","БТС понятие","БТС варианты понятия","БТС описание понятия",
Беросс.jpg,"Беросс,Берозий, Бероз","• Берозий, Бероз<span style=""color: green; font-size: 90%;""><sub> <span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Тайная доктрина» Е.П.Блаватской"">ТД</span></sub></span>","Жрец храма Бэла, писавший для Александра Великого историю космогонии (как ей учили в храмах) на основе астрономических и хронологических записей, сохранившихся в этом храме. Фрагменты, которые мы имеем в так называемых переводах Евсевия, конечно, настолько ненадёжны, насколько ненадёжными этот биограф императора Константина – из которого он сделал святого (!!) – смог их сделать. Единственное руководство по этой космогонии теперь можно найти во фрагментах ассирийских табличек, очевидно, почти целиком переписанных с более древних вавилонских летописей, которые (что бы ни говорили востоковеды) неоспоримо являются первоисточниками ""Кн. Бытия"", Моисея, Потопа, башни Вавилонской, младенца Моисея, пущенного по воде, и других событий. Ибо, если фрагменты космогонии Беросса, столь тщательно откорректированные и, наверняка, искаженные и дополненные Евсевием, не являются большим доказательством древности этих записей в Вавилонии (имея ввиду, что этот жрец Бэла жил спустя 300 лет после того, как евреи были взяты пленниками в Вавилонию, и эти записи могли быть заимствованы ассирийцами от них), то более поздние открытия сделали такую утешительную гипотезу невозможной. Теперь востоковедами полностью установленно, что ""Ассирия не только заимствовала свою цивилизацию и письменность из Вавилонии"", но что ассирийцы скопировали свою литературу с вавилонских источников. Более того, с своей первой ""Лекции Гебберта"" профессор Сайс показывает, что культура как самой Вавилонии, так и города Эриду – чужеземный ввоз; и, согласно этому ученому, город Эриду стоял ""на берегах Персидского залива уже 6000 лет тому назад"", т.е. около того времени, когда, по ""Кн. Бытия"", Элохим сотворил из ничего мир, солнце и звёзды. [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span>.

Вавилонский историк и астролог, жрец бога Бэла в Вавилоне. Прославился своим сочинением на греческом языке по истории древней Месопотамии — «Вавилонская (халдейская) история» (Вавилоника — Babyloniaka, Халдика — Chaldaika) в 3 книгах. Его имя на греч. Βηροσσός и лат. Berossos является эллинизированной формой аккадского имени «Бел-уцур» или «Белриушу». [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Берос|Берос]])</span>.",Беросс
,,,,"Беспутин А.В. - О практической теософии в теософских источниках"
,,,,"Беспутин А.В. - Циклы осознанности"
,"Бешерель, Луи Николя,Бешерель,Бешерель Л.Н.,Л.Н. Бешерель,Луи Николя Бешерель","Bescherelle Aîné,• Bescherelle Aîné","Французский лексикограф и грамматик.","Бешерель, Луи Николя"
,"Биганде,Биганде П.А.,П.А. Биганде,Поль Амвросий Биганде,Биганде, Поль Амвросий",,"Апостольский викарий Южной Бирмы, католический епископ (1846-1894) Раматы, Тайланда и Мьянмы.","Биганде, Поль Амвросий"
,Бизардье,,"Философ-герметик, родился в Богемии, ему приписывают изготовление настоящего порошка проекции. Большое количество этого красного порошка он оставил другу по имени Рихтхаузен, адепту и алхимику из Вены. Несколько лет спустя после смерти Бизардье, в 1637 году, Рихтхаузен представился императору Фердинанду III, который, как известно, был страстно предан алхимии, и совместно они якобы превратили три фунта ртути в чистейшее золото, с помощью одной-единственной крупинки порошка Бизардье. В 1658 году курфюрст Майнца также получил разрешение испробовать этот порошок, и полученное таким способом золото, по утверждению мастера из Минта, было таким, что лучшего он никогда не видел. Таковы сведения, удостоверенные городскими летописями и хрониками.",Бизардье
,"Биль, Лионел Смит,Биль,Биль Л.С.,Л.С. Биль,Лионел Смит Биль",,"Британский врач, микробиолог и профессор Королевского колледжа Лондона.","Биль, Лионел Смит"
,"Биль,Биль, Самуэль,Биль С.,С. Биль,Самуэль Биль",,"Востоковед и первый англичанин, переводивший с китайского языка ранние документы о буддизме.","Биль, Самуэль"
,"Бирд, Джон Релли,Бирд,Бирд Дж.Р.,Дж.Р. Бирд,Джон Релли Бирд",,"Английский школьный учитель, университетский лектор и переводчик.","Бирд, Джон Релли"
"George Miller Beard.jpg","Бирд,Бирд, Джордж Миллер,Дж.М. Бирд,Джордж Миллер Бирд,Бэрд","Биэрд, Беард, Бэрд,• Биэрд • Беард • Бэрд","Американский врач-невропатолог впервые описавший неврастению (1869) [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>. Е.П. Блаватская раскритиковала его за скороспешные выводы о несостоятельности спиритуалистических феноменов в двух статьях для газеты «The Daily Graphic» в 1874 году:  [[ЕПБ-ЛА-1-5|«Поразительные явления духов умерших»]] и [[ЕПБ-ЛА-1-6|«О спиритуализме»]].","Бирд, Джордж Миллер"
