,"свой №","уникальный №"
"ПМ (Базюкин), п.139",139,пм-140
"ПМ (Базюкин), п.14",14,пм-66
"ПМ (Базюкин), п.140",140,пм-141
"ПМ (Базюкин), п.141",141,пм-139
"ПМ (Базюкин), п.142a",142a,пм-14a
"ПМ (Базюкин), п.142b",142b,пм-14b
"ПМ (Базюкин), п.143",143,пм-4
"ПМ (Базюкин), п.144",144,пм-52
"ПМ (Базюкин), п.145",145,пм-138
"ПМ (Базюкин), п.15",15,пм-67
"ПМ (Базюкин), п.16",16,пм-68
"ПМ (Базюкин), п.17",17,пм-61
"ПМ (Базюкин), п.18",18,пм-62
"ПМ (Базюкин), п.19",19,пм-71
"ПМ (Базюкин), п.2",2,пм-2
"ПМ (Базюкин), п.20a",20a,пм-70a
"ПМ (Базюкин), п.20b",20b,пм-70b
"ПМ (Базюкин), п.20c",20c,пм-70c
"ПМ (Базюкин), п.21",21,пм-76
"ПМ (Базюкин), п.22",22,пм-90
"ПМ (Базюкин), п.23",23,пм-93a
"ПМ (Базюкин), п.24a",24a,пм-85a
"ПМ (Базюкин), п.24b",24b,пм-85b
"ПМ (Базюкин), п.25",25,пм-104
"ПМ (Базюкин), п.26",26,пм-22
"ПМ (Базюкин), п.27",27,пм-21
"ПМ (Базюкин), п.28",28,пм-11
"ПМ (Базюкин), п.29",29,пм-29
"ПМ (Базюкин), п.30",30,пм-74
"ПМ (Базюкин), п.31",31,пм-17
"ПМ (Базюкин), п.32",32,пм-82
"ПМ (Базюкин), п.33",33,пм-A
"ПМ (Базюкин), п.34",34,пм-87
"ПМ (Базюкин), п.35",35,пм-54
"ПМ (Базюкин), п.36",36,пм-36
"ПМ (Базюкин), п.37",37,пм-37
"ПМ (Базюкин), п.38",38,пм-33
"ПМ (Базюкин), п.39",39,пм-34
"ПМ (Базюкин), п.3a",3a,пм-3a
"ПМ (Базюкин), п.3b",3b,пм-3b
"ПМ (Базюкин), п.3c",3c,пм-3c
"ПМ (Базюкин), п.4",4,пм-5
"ПМ (Базюкин), п.40",40,пм-31
"ПМ (Базюкин), п.41",41,пм-35
"ПМ (Базюкин), п.42",42,пм-43
"ПМ (Базюкин), п.43",43,пм-42
"ПМ (Базюкин), п.44",44,пм-45
"ПМ (Базюкин), п.45",45,пм-47
"ПМ (Базюкин), п.46",46,пм-89
"ПМ (Базюкин), п.47",47,пм-48
