"БТС изображение понятия","БТС понятие","БТС варианты понятия","БТС описание понятия",
"Александра Фёдоровна (жена Николая II).jpg","Александра Фёдоровна (жена Николая II)",,"Александра Фёдоровна — Императрица Всероссийская, супруга Императора Всероссийского [[Николай II|Николая II]].
Вся семья Николая II (семеро) расстреляна в Екатеринбурге в ночь на 17 июля 1918 года.","Александра Фёдоровна (жена Николая II)"
,"Алексеев, Сергей",,"Сергей и [[Алексеева, Татьяна|Татьяна]] – супруги [[Алексеевы (супруги)|Алексеевы]], бывшие члены Латвийского общества Рериха, исключены в 1934 г.","Алексеев, Сергей"
,"Алексеева, Татьяна",,"[[Алексеев, Сергей|Сергей]] и Татьяна – супруги [[Алексеевы (супруги)|Алексеевы]], бывшие члены Латвийского общества Рериха, исключены в 1934 г.","Алексеева, Татьяна"
,Алетуу,,"Учительница Сокровенного знания времён Атлантиды.<br>Одно из воплощений [[Рерих, Елена Ивановна|Елены Ивановны Рерих]].",Алетуу
,"Аль-Мамун,Абу́ль-Абба́с Абдулла́х ибн Хару́н аль-Маму́н","Абу́ль-Абба́с Абдулла́х ибн Хару́н аль-Маму́н,• Абу́ль-Абба́с Абдулла́х ибн Хару́н аль-Маму́н","Багдадский халиф из династии Аббасидов, астроном[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.",Аль-Мамун
,"Альберт Великий","св. Альберт, Альберт Кельнский, Альберт фон Больштедт,• св. Альберт • Альберт Кельнский • Альберт фон Больштедт","Средневековый немецкий философ, богослов, учёный, наставник Фомы Аквинского[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>, [[вп:Альберт Великий|Альберт Великий]])</span>.","Альберт Великий"
,"Альбина (монахиня)",,"Одно из воплощений [[Германова М.Н.|М.Н.Германовой]].","Альбина (монахиня)"
,Амазонки,,"В древнегреческой мифологии народ, состоявший исключительно из женщин, образовавший собственное воинственное государство.",Амазонки
,"Амвросий Феодосий Макробий",,"Древнеримский писатель, филолог, философ-неоплатоник.","Амвросий Феодосий Макробий"
,"Аммиан Марцеллин","Ammianus Marcellinus,• Ammianus Marcellinus","Древнеримский историк[[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span>.","Аммиан Марцеллин"
,"Аммоний Саккас,Аммо́ний Сакка́с","Ammonius Saccas,• Ammonius Saccas","Древнегреческий философ, живший в Римском Египте в Александрии. Воплощение Великого Учителя [[Белое Братство|Белого Братства]] [[Илларион|Иллариона]].","Аммоний Саккас"
,Амос,,"Амо́с (ивр. עָמוֹס, «бремя») — библейский пророк, принадлежащий к числу двенадцати так называемых «малых».

Книга пророка Амоса — семнадцатая часть Танаха, часть Ветхого Завета. В Септуагинте находится под номером 30.

Пророчества Амоса относятся ко времени правления израильского царя Иеровоама II, он же Иеровоам бен Иоаса, (ивр. יָרָבְעָם השני) и царя Иудеи Ози́и, он же Аза́рия (ивр. עֻזִּיָּהוּ, Уззияу), когда оба царства достигли вершины процветания.

Был старшим современником пророка Осии.

См.: [[Рерих Е.И. - Дневник 1922.04.10|Рерих Е.И. - Дневник 10.04.1922]]; 
[[Рерих Е.И. - Дневник 1922.04.11|Рерих Е.И. - Дневник 11.04.1922]].",Амос
,Аналула,,"Жрица в Ассирии, одно из воплощений [[Рерих Елена Ивановна | Елены Ивановны Рерих]].",Аналула
Ананда.png,Ананда,,"Имя любимого ученика [[Гаутама Будда|Будды Шакьямуни]] [[Категория: Статьи с информацией из Теософского словаря]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""«Теософский словарь» Е.П.Блаватской"">ТС</span>)</span> .
 
Ананда – сын Амитоданы, младшего брата царя Шуддходаны, Ананда приходился Сиддхартхе двоюродным братом, а [[Девадатта|Девадатте]] младшим братом. Происходил из касты кшатриев рода шакьев. Его детство и юность прошли в столице царства шакьев Капилавасту. Согласно преданию, Ананда пришёл на землю из мира [[Тушита]] и был рождён в день Просветления [[Гаутама Будда|Будды Гаутамы]] [[Категория: Статьи с информацией из Википедии]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""border-bottom:1px dotted gray; cursor:help;"" title=""Википедия"">ВП</span>)</span> .",Ананда
,Анандагири,,"Один из четырёх главных учеников Шанкары.",Анандагири
,"Анастасий Синаит",,"Игумен Синайского монастыря, редактор собрания трудов отцов христианской церкви «[[Греческая патрология]]».","Анастасий Синаит"
,,,,"Андерсон М. - Истина - это страна без дорог"
,"Анисфельд, Борис Израилевич","Анисфельд, Бер Срулевич,• Анисфельд • Бер Срулевич","Российский и американский (с 1918 года) художник, сценограф.","Анисфельд, Борис Израилевич"
,"Анри де Монфокон, Николя Пьер,Анри де Монфокон,Николя Пьер Анри де Монфокон,Анри де Монфокон Н.П.,Н.П. Анри де Монфокон",,"Французский дворянин, священник, масон, мистик, писатель (очень популярный в своё время), философ, диссидент и разбойник.","Анри де Монфокон, Николя Пьер"
,"Антигон I",,"Один из полководцев Александра, наместник Лидии.","Антигон I"
